mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,gCSI,Docetaxel,AAC,-0.0795157842399701,0.148005440333827,271,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0516934708872478,0.148972109849124,620,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0505187748602249,0.1489852501894,558,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0425969953690102,0.149629330541003,649,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.103553748638238,0.15045376809137,160,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0448873304241891,0.150907128779086,328,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.104608221957707,0.152603375403764,459,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0766688172057715,0.155385427366194,548,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0481090072687463,0.157066986556731,476,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0651389451902181,0.157345931422993,302,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0763949218335819,0.158713866034723,665,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0497674897649466,0.159880980875162,311,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0432952505584485,0.161391314220692,743,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0474465152559797,0.162855653248404,66,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0457167451195512,0.164857372357312,596,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0426342832230186,0.168137288768044,82,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0479072406955929,0.169138320369324,659,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0981050988395902,0.170158323474832,171,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0503066522477053,0.171460464712106,52,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0445585535710396,0.171554282116733,274,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0507381976753645,0.172151794914059,672,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.06891999104604,0.172799299519454,606,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0921745309653086,0.174769585322957,9,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0473313766125058,0.175338911314567,342,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0682326602457163,0.182514632025062,248,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0458143939065379,0.183196581517763,81,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0666084415918079,0.184982205384863,74,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0518164472754776,0.187337637469512,182,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0486264059301477,0.187806889149906,644,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0505960960637518,0.190356509473643,154,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0698288151901046,0.190635727448907,210,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0472659710014881,0.191191678186404,72,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.185565586587608,0.191304566215818,188,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0709041475919314,0.19231798888995,204,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0486641456452364,0.193430092952278,165,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0384434067799313,0.195208698318562,190,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0502868780374885,0.195965968424221,705,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0404373053633057,0.197978781162168,382,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0455657241455527,0.199327202665117,668,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0670829288751677,0.20008546447179,175,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0414606003252886,0.200540390308926,468,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0580956606718505,0.201507579220257,684,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0469720406303305,0.204656822998475,86,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0418396057760317,0.20466593888691,496,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0423181648488335,0.204670453055417,504,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0478082637492069,0.207369496483844,575,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0403928151180471,0.207543386902004,58,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0441602416488005,0.20783800044419,691,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0491557009242464,0.208514298042393,102,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0447507336317603,0.20979916618058,407,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0481010870883756,0.210714859088195,637,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0465474056155604,0.212696678732129,451,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0399818490566671,0.213428188037724,412,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0405272422861398,0.213511694085494,676,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0573425836068242,0.213613859781507,40,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0472503123764062,0.214376399694417,106,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0441755427903293,0.214742002300829,734,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0412269561792883,0.217220711489216,195,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0430594479063359,0.218269131739606,42,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0360387567724654,0.218339488471251,391,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0431926190449392,0.218485950550757,481,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0413538004221258,0.218621867629646,720,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0419024769135799,0.220722555027422,379,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0435818785197755,0.222759120508847,424,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0460218457372753,0.2233552567873,285,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0408274357651395,0.223725935188998,22,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0392098310619664,0.224192271164874,63,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0458408915518002,0.224846743980143,741,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0423852485512013,0.225958167686096,569,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.359407803787722,0.227772299407121,415,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0418723466729853,0.228178614202899,537,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0428364869500128,0.228983920300284,624,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0425064922467595,0.229546062859089,706,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0509629436466053,0.231498554949716,589,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0337002269336668,0.231690817451616,555,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0411079951185138,0.23343512370738,424,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0445487038244896,0.23660530840587,667,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0536924464155886,0.238442041328761,564,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0398932246603957,0.238544290402328,275,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.039330040772979,0.239573334872063,529,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0373261454292387,0.243931858878422,723,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.049931230376093,0.244200665030688,334,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.134178739214635,0.244576343445798,367,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0375250723039135,0.246590450436428,661,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.203611190909927,0.247740164082607,311,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0392483940517213,0.247876268961642,296,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0430663757435071,0.250144106499924,566,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0474588338984532,0.250813995378982,439,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.03459634029434,0.251449675195828,411,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0381461816754509,0.253668171131909,680,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0433148675650638,0.25443789644468,366,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.038141146105715,0.257125150401904,189,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0347170777312803,0.257340699136563,556,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0401889797609837,0.258046185208279,622,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0364954611973716,0.262052662805788,562,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0648420622560457,0.262188280300274,686,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0415579808765103,0.264689720184348,605,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0365033370973242,0.265042950625259,666,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0716714724705246,0.266199295487571,369,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0362642214222621,0.266942330549712,383,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0420189066976017,0.267914271573761,635,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.080215228101872,0.26821668516246,137,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0314419288943941,0.268343684273104,257,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0497252101344354,0.26929400866303,326,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0352957866553073,0.270337159756362,301,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0378764842027259,0.270822100654332,343,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0371461064965599,0.271438830913842,243,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.18023677979142,0.274246655903252,53,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0489418526571169,0.274369083208913,527,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0354766723388737,0.274456796274088,314,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0415486231703316,0.274865026809373,673,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0423898996189507,0.276572296216308,158,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0418766290029928,0.276816560409415,242,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0445714382021055,0.276954393095826,590,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0404980095870387,0.277178423523557,192,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.038409232625105,0.27850319895853,16,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0511663797272217,0.278984262854584,554,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0529740519707606,0.279097354901177,526,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0448063239580232,0.279321482288825,346,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0377467905603853,0.279390556267598,386,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0378625142838473,0.280540112723472,284,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0362373893809861,0.281305446923424,421,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0365845692809607,0.281446206975056,205,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0805250430663374,0.281771879597075,134,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0404008281934791,0.283288792490742,110,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0603535136290093,0.285565906848415,97,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.032674467190271,0.288258471040883,518,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.118355933041897,0.290301374376857,101,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0497927794997262,0.292283703673745,680,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0390686294726467,0.293597818037643,483,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.330614342101892,0.293885962808131,526,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0376578065082812,0.294482908017789,187,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0396780308061964,0.294534188861735,80,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0403146521055345,0.294909964886562,572,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0318312272664474,0.294986926790653,582,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0372688554779958,0.29602644413171,297,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0473064726911797,0.296195756538448,669,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0323067119035785,0.29661098404547,609,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.129926665227767,0.298237075552854,211,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0331232505970648,0.303083235831724,670,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0352627924712362,0.303799926291441,755,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0373294484425048,0.304751133112715,418,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.825374291663067,0.305645733420431,93,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0451962760812406,0.305858015118942,569,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0359431813593632,0.307249368238306,669,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.122588708107704,0.308370406535527,656,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0510378781170756,0.308798528812246,88,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0621223486365048,0.309126406585442,92,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0380003333054236,0.309280109424317,183,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0322597306366925,0.311572309263593,260,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0324473974210659,0.312233670337115,562,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0384388043739905,0.315140088962499,531,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0318163756789688,0.315517951897101,57,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.052890668178581,0.316419929609251,359,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0315434396124022,0.316959577530648,25,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0373543143741751,0.317306943849664,449,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.074334703520228,0.318203462910506,390,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0539627013366333,0.318767184626477,45,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.043681348589661,0.319720904042285,56,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0409425544996838,0.322328646260861,356,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0358837632807915,0.323843511554206,711,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0400231121741618,0.32720026760025,46,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.110345157577235,0.327250303863366,129,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0474482810119206,0.330320828671383,29,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.067629215291365,0.330812406503857,128,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0334787986499198,0.331365392521293,36,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0355224260484882,0.331449791903795,125,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0335532758735797,0.331611008524397,316,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0295948013036023,0.332542372827387,725,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0457531685186362,0.334482981602035,440,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0344255368124443,0.334604332719119,448,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0319199337915386,0.335378718654043,671,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.114549439662246,0.338052751287222,131,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0362783234794761,0.340106835987428,181,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.031690264453845,0.340463179511998,473,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0273707493905672,0.34075633788033,577,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0321993837120896,0.342123044416814,533,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0330735119274861,0.343515805265599,92,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0312747708109628,0.344877655431013,474,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0356155607242575,0.346830628626824,454,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0467584694940978,0.347469760521494,11,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0290508502127487,0.347659748083114,753,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0477785168439034,0.350331533924204,643,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0288101235289348,0.351715045918746,271,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0301498912550434,0.352470182300651,276,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0311931899654764,0.352794524346078,307,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0333476429799695,0.353949637465356,396,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0350484833909759,0.355367248571112,406,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0361815873655894,0.355916660911717,751,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.14547239349377,0.356907674655554,257,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.068242433168152,0.35822843872719,429,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0336609638349873,0.365929985181079,633,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0294481936207438,0.366420924187808,365,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0325136499707491,0.369767342411998,475,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.029375870084112,0.372478962815501,752,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.130632840596294,0.37516708953764,273,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0279844683847558,0.375260150366223,654,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0342079736772477,0.376039844680832,552,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0335199536530839,0.378332465814717,130,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0308392291569746,0.379280915189656,273,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0301338795679232,0.379767994062339,462,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0331153953078981,0.38034608956828,288,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0495567952431389,0.381707378607295,78,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0295274726211545,0.385432484788776,384,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0298552517992084,0.385583889882341,283,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.140141143220301,0.391134852783146,680,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.13101558806573,0.394996279688725,42,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.143115651690722,0.398259983696754,51,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0277566994118463,0.398331355716928,212,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0458660802910335,0.399258817147609,367,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0320686532728304,0.401989059314121,159,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0625426613025242,0.405259351575846,471,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0318173600888755,0.406080583949868,447,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0274950119624908,0.406243393139954,400,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0240817044553327,0.407617451804385,238,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0603278272312981,0.407946723485462,166,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0638677847672302,0.408047077636537,308,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0463228916051181,0.40917390259962,139,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0574584014057952,0.41012778464382,487,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0320835275367682,0.412064628537696,652,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0272716377120174,0.412328774584998,322,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0301729993997627,0.412845470236236,405,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0407622587324747,0.415531154246308,392,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0262343455239526,0.417233332855906,584,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0293446823945421,0.419440056284959,76,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0260477604272982,0.420583281331829,225,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0307900799829775,0.422920684529341,616,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0368138307989911,0.423916798446428,394,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0281131764175933,0.426432269364231,72,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0277225695952941,0.428098555744561,631,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0430194053050181,0.429140573066123,468,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0244818466727689,0.435639244990393,332,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0386214551991825,0.436618208865283,746,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0273898082353801,0.436940473688264,28,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0312294461367459,0.439911860920911,103,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0259331205141288,0.440430728330556,416,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0300648924108162,0.445646312552313,241,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0326846276880006,0.447505149239376,100,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0265154468061395,0.454711319338312,645,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0332510547793226,0.456971314356803,581,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0249529896848371,0.45879775540718,278,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0368343742906359,0.46014155319982,277,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0341265854543924,0.461033484793879,415,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0341501540785135,0.463759008797059,370,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0245816392396661,0.465117613756156,673,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0268333446126252,0.467109503429661,427,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0376990091444065,0.467764975918794,162,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0369646794750832,0.469007526039539,600,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.130785263679038,0.472787809735298,603,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0237115358482624,0.476028278691452,90,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0223344307974407,0.478121060142655,374,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0249108554485575,0.479268598850663,41,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0217934112920283,0.481163591445637,530,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.11784023153165,0.481353054660969,536,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0219253833112399,0.482368223618517,194,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0267163169460202,0.48276738099224,289,pan-cancer
mRNA,FIMM,RAF265,AAC,0.124428671471811,0.482815584432889,590,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0242991521891999,0.483088285197625,601,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0315479622274769,0.485949072818936,234,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0509235792382188,0.486470779954236,151,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0246074238394787,0.486490138682852,480,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0236792725082241,0.494246191929001,663,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0198806333328912,0.499149219609279,245,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0239414171387926,0.499353385675125,505,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.024994625717115,0.501852174986091,240,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0252904530505744,0.502033131942382,84,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0212798361867052,0.504022336667568,615,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0289397111564988,0.504849071905882,737,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0248105635471536,0.507018142827371,528,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0245552369748238,0.507557081929905,98,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0251628415869633,0.513408625972098,495,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0240289811362776,0.520491267892789,607,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0203719147072265,0.521987114773499,750,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0339759380657646,0.523121480746284,443,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.022603990310892,0.526207256276425,408,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0283419225513918,0.527745428523231,349,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0206271977427279,0.53020097222493,58,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.020790603914931,0.530341425077045,316,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0196016834121023,0.532408689627912,155,pan-cancer
