mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,GDC-0941,AAC,-0.0888407651444588,0.0215875438570961,313,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0888040766622788,0.0216994442811724,287,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.123484847634405,0.0218049699186929,176,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0905494222274935,0.0218177879601382,734,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0887331392070443,0.0218741370255308,496,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.086542892750398,0.0222741116633457,421,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0891097700036922,0.0224015504366149,550,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0900175329045485,0.022921469330261,187,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.091957488441183,0.0233845861297988,598,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.122834173069476,0.0254958932635125,268,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.105249876927595,0.0255822610849563,346,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.111725215039021,0.0258847304476191,302,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0937616709418993,0.0261132143401486,428,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0815257599497337,0.0263933299859157,650,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0928435204841004,0.0272162104398427,342,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0883757866952249,0.0272273339736106,345,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.358020762429869,0.0276527710503448,314,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0804252696769863,0.027668454083933,225,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0782179820882051,0.0281312568225514,382,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0934308624683018,0.0284062601195982,95,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0916999522898031,0.0289059402748243,55,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.282862586035098,0.0294991530169342,325,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0886351663187629,0.0299601337367721,711,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0848243447790603,0.0300333809768766,715,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0854917233645985,0.0307932219465907,361,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0817733831223597,0.0309182400902807,514,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0767979359680819,0.0309232206060124,155,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0828039992316192,0.0310773401879284,729,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0893410255931821,0.0314226289938539,183,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0855515673075321,0.0320549746278711,444,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0743295817380901,0.0320615897638643,711,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.146346151900102,0.032122429500065,735,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.110990117985224,0.0322899435946988,326,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0894758584971124,0.0327761634044944,629,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0879846188460639,0.0334347997594867,628,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.144251556305173,0.0338254849666103,591,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0836597130066669,0.0352605201179753,567,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.148362828428948,0.0373392679179523,600,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0790633240724993,0.0376210500207558,591,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.144653827987704,0.0379693648717263,588,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0887501976541967,0.0383836503132317,165,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0729417215058729,0.0389574250000694,558,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.142327727565651,0.039320404132925,392,pan-cancer
mRNA,CTRPv2,R428,AAC,0.101247569209148,0.0403455273515881,589,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.362731815739244,0.0405768614958276,311,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.12550736926744,0.0413387067999606,204,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0765829085616961,0.041794744310156,474,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0873804381707532,0.0419111426366737,759,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0763725848282491,0.0429948751122232,316,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0817027217089557,0.0448495650888298,351,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.11188312520028,0.0453801823749347,29,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0701036842427674,0.0456319538706794,438,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0832502605466343,0.0456843168635659,575,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0739588393378284,0.0460072547057184,725,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0850181615833275,0.0464325226293269,419,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0883555471010257,0.0465339590974185,352,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0966634142944116,0.0465715110969351,191,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0836258435581849,0.047118319008082,159,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.1066614882246,0.0484053464388977,233,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0755762766335971,0.0484436002002051,462,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.108966010242507,0.0485924920437564,261,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0725957316196836,0.0486191372653132,253,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0886207290938465,0.0501581698393215,464,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0814502587034417,0.0523586988688934,257,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0834358197742199,0.0532721703837036,362,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0801448144741101,0.0538057762786265,682,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0731554192117008,0.0542503585104073,512,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0752774360742763,0.0545230322050877,431,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0771060082306884,0.055038017171406,316,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0807951130788754,0.0550991754387336,724,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0705583331004669,0.0559497438449576,272,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.072741973187744,0.0561686406248628,446,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0716179885513271,0.0563254380824131,270,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0730810221868865,0.0565810127423322,507,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0773966429108909,0.0567763389284786,409,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0771357489189634,0.0574517315856922,448,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0806900309873003,0.0590222953699409,347,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0769444602574371,0.0599900922258202,127,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0647158534305658,0.060685197580784,736,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.102940198742297,0.0607860795797986,118,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0725600351482636,0.061009847520672,91,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.156591608981885,0.0613392484767921,471,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0740252440132806,0.0631947105935984,408,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0704866534927918,0.063323512840886,473,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.100532541486722,0.064111270675623,507,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0777126096390177,0.0644755282739046,728,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0747604549519528,0.0689087953087035,491,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0708585045956781,0.0718060123949541,634,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.121754573798192,0.072813729300195,369,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0749373978928661,0.0745256594364786,505,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0661114764258691,0.0752987500915048,221,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0627864985841434,0.0779120029004562,569,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0752335176305287,0.0801236357615678,240,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0654192199377904,0.0817298906211356,526,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.500019922118967,0.0818501101870326,56,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0798745786689237,0.0825771169319782,607,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0652658824628844,0.0826652695583793,723,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0858808588002576,0.0844800418903463,544,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0671853002073679,0.0847829479649264,77,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0918653610183452,0.0867389745515943,564,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0723192294947095,0.0880801923254738,130,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0896303807246233,0.088114920059305,40,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0807754327802911,0.0899475469619085,100,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0745379142399294,0.0908045885283432,200,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.067383190562113,0.0919844770213157,423,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0735718347992858,0.0925315442695536,452,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0589510849962695,0.0938647123431325,687,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.268254883255651,0.0943847460470567,76,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0676410705646058,0.0947852187560569,720,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.125287010283946,0.0956717845442948,124,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.284593673379054,0.0969703525242424,51,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0658099397509977,0.0982850685213408,312,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0664205788240733,0.102127560124921,197,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.109299940129709,0.102226978888422,248,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0644642082176451,0.103901036549674,472,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.067243530936309,0.104859178145881,427,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.061693444638164,0.104929293695202,382,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0601802290990021,0.104938188662868,58,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.066512310206335,0.107119426066115,438,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0663920303276656,0.108805579324118,549,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0631605294400243,0.109178462245106,533,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0579836238477198,0.111667672486136,163,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0679914337236723,0.111727091892585,705,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0698317086099893,0.112814306378078,293,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.061365308956358,0.114986564393955,499,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0647628863426322,0.116639281393089,53,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0691513618111923,0.116708221180558,115,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0783768374066013,0.117324254557884,56,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0805220685857599,0.119128370952152,604,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.062046707264174,0.120238762600657,59,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.230199154111616,0.121019495982469,101,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.060790134976413,0.121400710194344,249,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0594299963832533,0.122263118716127,510,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0623241923602255,0.124317808988136,445,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0577335194621505,0.124591483327874,156,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0663161081562104,0.124876549830144,85,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.107573009631164,0.126800082308746,606,pan-cancer
mRNA,FIMM,RAF265,AAC,0.274214787167256,0.127116377834166,590,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0597642069205161,0.128246379722183,397,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.105193421174277,0.130889293152773,217,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0616926432617304,0.131450844371595,313,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0975815248000347,0.131583273329669,415,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0778885753210988,0.132709091534086,680,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0660963168418686,0.133891427487686,751,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.118539898016277,0.134222423536786,308,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0474881980566596,0.135714477035595,265,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0619342034258326,0.137133780836181,222,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0638052231511021,0.139335286527917,106,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0594522534650258,0.140560043159693,188,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0583115420045729,0.141127646616569,608,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.04815195667765,0.141491187135365,238,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0621208133308088,0.141603113266296,241,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0596548064905858,0.143055386764065,407,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0538778123815613,0.145475131253856,683,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0565532375394931,0.146006641246593,400,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0582137778983801,0.147210037777612,668,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0871843809226579,0.147472003669872,147,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0570267770197664,0.148447479742771,519,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0595351232849729,0.151342527417336,300,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0775142814662894,0.15304721129296,254,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0557145111490007,0.154066408100763,297,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.058400825324334,0.155350463516179,457,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0843970003823607,0.155624443466553,174,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0667081568695722,0.156856367656486,529,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0559592527815164,0.156879859852219,521,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0440017384994115,0.158563975509315,264,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.07676159536008,0.161012190370351,38,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0606611358069753,0.16534065712273,227,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0589612920359536,0.167418394726084,288,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.105851304787102,0.172059444467775,144,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0579664904399556,0.172331181205111,470,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0673777244662913,0.172530202686194,291,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0586122806474828,0.175712229334499,758,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0522656016746077,0.17658948126705,752,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0735941149144245,0.177411415361997,707,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0527022230301192,0.180181295674637,384,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0476432346206045,0.180519360534075,649,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0553781069999922,0.181062848592527,635,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0550700495833452,0.181343727587238,336,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0571825608544753,0.184083235520755,681,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0926095332110479,0.185124459868629,554,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.193941633278605,0.185262413958865,185,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.231135703475772,0.186615235338474,592,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.102490180206654,0.187942163765244,132,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0560520590074714,0.189838950030919,611,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.156218185611768,0.191452401410782,529,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0708977635302346,0.191474626714823,53,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0490882470447786,0.191815842343815,584,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0531392629379342,0.192519127583152,479,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0825077344260485,0.193104347953361,271,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.198702054783251,0.193547049086009,16,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0566739419094898,0.195073727994807,573,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.19699684859373,0.199242319257347,255,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0867706599711826,0.19968075319043,526,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0533106407183343,0.200442318707698,201,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0494184946622048,0.201226056133187,279,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0525222861041765,0.202926468342698,482,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0559733601319459,0.203523171879332,94,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0545931377824174,0.205508164370104,572,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.066168606185779,0.205929174069169,287,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0507149846502971,0.206146193858729,262,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0807260622875357,0.210826860773663,754,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0494726105057655,0.211033936636531,410,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0503479253435179,0.212249881714019,290,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0676528302313626,0.213017257411421,747,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0509877404308117,0.21433945196446,30,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0509313780103355,0.214369944137746,57,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0393159120236552,0.215975888157034,353,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0520130985485469,0.216100944690529,752,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.225536621226222,0.219444248343431,361,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0480126237318657,0.220138359603825,59,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0489030924586138,0.222662328850032,19,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0512425676411436,0.223949477701274,146,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0477258990409159,0.22431407081743,425,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0588864510464391,0.224522005886651,511,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0472930376234948,0.225293401516726,22,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.21981784284548,0.226770849500929,717,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0547443180306194,0.227749449550787,103,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0401504601168307,0.228659139495684,339,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0457086749698295,0.229100123418309,708,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0741433292537908,0.231399149621016,685,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0470249086861766,0.232166016199127,91,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0489422559535323,0.234775161752495,483,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0470768921994118,0.237476270197471,205,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.22450595631439,0.237654551743814,79,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0454491508603157,0.238472646137569,647,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0493711547487077,0.239581709454623,731,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0808791938804367,0.240293366062655,218,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.180506093245202,0.241158611031006,92,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0477933789784098,0.245248746049114,72,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0474384897940272,0.247562704998279,698,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0470069419618554,0.250609663707849,324,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0466996174864222,0.251925389775245,149,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0492358211317811,0.252223234570655,242,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0454673200891337,0.252958596497255,561,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0697533460212876,0.25565017281004,548,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0430734013848724,0.257254231640059,276,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0439724207848542,0.258202314695042,757,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0490245541947705,0.261716878523558,442,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0423666573926351,0.264466649144797,615,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.042190085403054,0.265655842125293,726,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0408900540205089,0.266410133295477,699,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0421313074808246,0.26761495710242,551,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0459081759550212,0.268466929496618,110,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0425499965594887,0.268510772427446,614,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0460191460406587,0.268534852157546,72,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0420916947580847,0.274686830779765,602,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0433859607809488,0.275920066670182,619,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0432873658608159,0.276721005989164,693,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0393809554127503,0.277558042702897,402,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.077295794345971,0.27815206821112,580,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0415973029167129,0.281819512050372,464,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0431937852163703,0.283439477362745,388,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0437663940511395,0.283818632513481,98,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0583305875946888,0.284944970339423,370,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0409891957011191,0.285878356228869,666,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0441007793023262,0.287107388130413,409,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0373682351320271,0.293223370646483,583,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0520175964516314,0.294832866804507,334,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0649655580212278,0.298113292131781,526,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0342814678901905,0.299551862357056,555,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0600614166701343,0.300600569799884,359,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0393840275508233,0.301089976253409,223,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0436488276558952,0.302319245785117,289,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0371092676664965,0.303036494458148,251,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0403504171392823,0.304487043609136,488,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0387302360792891,0.308249938657387,25,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0421743099648295,0.310816956246197,199,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0401721791721439,0.311626772485907,745,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0461260370888746,0.312980990178147,590,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0442661815795024,0.314960503099133,639,pan-cancer
mRNA,FIMM,MS-275,AAC,0.139398024651645,0.31508558451187,468,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0396942656153853,0.315923263368763,66,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0334536354662724,0.324742042878144,39,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0403478259204004,0.325189092336635,79,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0710572513002964,0.325809688419732,361,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0718821317715753,0.326410627835747,651,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0398534895094361,0.328165161105731,237,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.038446189237491,0.328806555358686,518,pan-cancer
