mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,PF-750,AAC,-0.0472315130499417,0.227764892703784,552,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0433357312793239,0.228443917685755,312,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0475255252816974,0.228515505779143,452,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0614832467024061,0.229933745241148,554,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0437556667664613,0.231309442655475,597,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0907124320618568,0.231428544868611,68,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0616519632851741,0.231779482846171,38,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0410787799207828,0.234516559858309,79,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0907073640440249,0.235248355304577,658,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0575605306180334,0.235668821787155,590,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0465422085377971,0.236630574025837,71,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.037960948139211,0.237059834982295,382,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0380220577308748,0.239667859450266,744,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.045056842467465,0.239715554727425,116,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0460561583556932,0.240337896163401,531,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0415214259598289,0.243782409118903,522,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0392413531587792,0.243826111984845,455,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0437438022107921,0.247173863122621,612,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.041449390772163,0.248860611881106,138,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0604067038476994,0.249258824668993,248,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0442078291040454,0.252544802726713,298,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0456566141677147,0.254153623250905,136,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0378958131676058,0.25606524354946,379,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.03928976956139,0.256627446841392,586,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0352861014707947,0.25761137202401,467,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0381925210744255,0.257784339115978,526,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0420193316537365,0.258152614859539,281,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0531279129706143,0.258727244339225,742,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0380918626230051,0.260733874556132,19,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0422868303444254,0.264380747114037,587,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0423197539195132,0.264821789745743,629,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0632606687645328,0.266133387139488,463,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0338799747670492,0.268122454667456,702,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0602123696001366,0.268381256037221,231,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0311136895536473,0.268922967555366,699,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0397965087791244,0.269910934274806,668,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0360008080923293,0.271896659585585,157,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0392928713236534,0.275509527360608,59,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0389066920344353,0.276081456002305,618,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0380575484471333,0.277495719344452,557,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0840321330834758,0.278037001832847,83,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0850170297990181,0.280292643980573,134,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.056013677924055,0.282278984385218,600,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0396143411940971,0.282906392861285,475,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0413471959286445,0.284394477489007,406,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0347886005169555,0.284795377807859,697,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0397924259125197,0.287449909797995,712,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0572776842163847,0.287874889182205,273,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0397405052717803,0.288688707656608,57,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0387071806942466,0.289263021364179,620,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0412336706829864,0.290797300708824,230,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0389705869505199,0.290949228860739,674,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0763530895229351,0.291627617400949,305,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0397307774818275,0.295518213219121,357,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0335551292149538,0.295856872446601,565,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0388824996080238,0.296025506244741,194,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0339550092075609,0.296172428798165,152,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0778088419424351,0.296307965383343,295,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0355142937241446,0.298372456866045,44,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0582532093321441,0.298704889389827,359,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0378187709180481,0.29873908287159,56,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0340180742908551,0.299239445522109,671,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0385180316144633,0.300797723619316,647,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.036910108105564,0.30097189361919,410,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0387528462651917,0.301286824371439,75,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.035753484308226,0.302001269848944,5,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0397934469420309,0.302259332300364,201,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0376275806382556,0.304528190187161,460,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0761846211549651,0.304932094568007,641,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0311750234095184,0.306471682856602,725,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0491893248219366,0.308035505730594,49,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0377691383874035,0.311659817406877,418,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0364964038320823,0.313038377667985,407,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0334627064660082,0.316337871757412,425,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0393087369468357,0.318038488984313,242,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0341799945347274,0.318190946287363,683,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0463385812619242,0.319402881369473,585,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0333791089653368,0.31943771391559,42,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.313742150042959,0.320670250897955,526,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0529227000316667,0.322133081516477,367,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0512614587565396,0.32437785015904,531,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0316355391790391,0.325130572969668,562,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.056799593921156,0.325651349071346,204,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0318010973063091,0.326415625701284,314,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.041125585329794,0.328628470817541,697,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0345034410254465,0.328727078320068,386,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0385531766460717,0.333538017812895,738,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0334044447692436,0.336053554312843,726,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.042097125329638,0.336184035170437,415,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0733225275102639,0.336510466990684,166,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0343283224287363,0.336574719161282,701,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0305493595825848,0.338205615876604,33,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0724765171811007,0.340058770183191,137,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0290522520274229,0.341448731836388,402,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0334027580840886,0.342209932751703,591,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.12051464592181,0.342478934272175,131,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0375778301305336,0.344295463168002,705,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.045194040954791,0.344357603904321,461,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0534081291034141,0.345164066611369,415,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0343749522291599,0.345477874216281,563,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0348413001118412,0.34582923099442,361,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0374845796872443,0.34635898396645,493,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0342294212135503,0.346602805421548,424,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0475471728196033,0.34703547114104,259,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0316221875646489,0.347056811257609,275,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0362044732791661,0.347988174661343,95,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0307986137442541,0.348473715843835,209,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0298667482041324,0.348636971302003,270,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0300531945304832,0.348945847897882,27,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0348125624586369,0.350549749503313,420,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0349808134619873,0.350575300402347,698,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0540204501965755,0.350808633624997,316,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0288701668241563,0.351014504913537,328,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0382743539303582,0.35140559968618,103,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0325064717359256,0.351747732627932,84,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.269233322264264,0.351953385540638,287,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0481441191349452,0.352462695038898,329,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0464189553766551,0.354517206516675,689,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0485637061955271,0.356407440339214,233,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0328292777657577,0.358521342865557,41,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0299982072440544,0.358795250504056,32,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0318922450096568,0.358945880748926,385,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0320709123699407,0.359497792818959,462,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0569053398822206,0.364344831457317,313,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0342321521894051,0.364440949712499,594,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0343395305327877,0.364656644026951,165,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0335651922139228,0.367286525724027,76,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0285150872907348,0.367727304416164,335,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0293278114172856,0.372144249172795,303,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0308794965162786,0.372324073200749,476,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0406795402661199,0.373580234171134,100,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0403025746643367,0.3740658134101,21,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0340785793763555,0.375070214566075,145,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0313895218091251,0.375867608864281,51,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0303825240124458,0.379546963651972,280,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0353502300921612,0.382688658556353,529,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0427952129568544,0.384241637992992,394,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0323915866926056,0.38494176886795,125,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.028717300612573,0.388633789295221,304,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0273208965353006,0.390170674795613,89,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0337757833662233,0.396010315289116,751,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0400488207151768,0.396681130308526,150,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0301705495271351,0.397503249606714,750,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0383796419024678,0.400091855104485,589,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0409759234269865,0.401256037276531,92,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0291053180718444,0.403101020087616,257,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0314777894313511,0.404706868876468,710,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0299102494925616,0.408103813974291,662,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0293044454284367,0.409850174641676,345,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0317350207954265,0.410325093824509,106,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0293709901381506,0.413434352685303,481,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0271204060142788,0.41424326569773,307,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0363176840386353,0.414716065134707,534,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0313905459210168,0.41574228724374,540,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0311006906147577,0.416117631653706,173,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0272208318916611,0.416786937286565,596,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0266923685132977,0.420802126424378,272,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0527413884171825,0.422325590508569,369,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0288311740329921,0.423544846384392,480,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0360608516265415,0.423722631774865,248,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0301018849319132,0.427913869054176,127,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0275852255024711,0.428870971101281,464,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0233819651708345,0.431162078059793,238,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0266780352829997,0.431496878656953,206,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0220487099142723,0.433049546313302,264,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0278223906715343,0.43304980224322,92,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0376408168142098,0.433141361999652,287,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0240928568661006,0.435553722035894,411,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0287742358506753,0.439374870180115,53,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0423365250808002,0.440630438653644,105,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0299758516757161,0.44245899915343,347,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.025818709276673,0.442971852072126,66,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0301387482759685,0.444198093286141,377,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0440127758367024,0.445880635057823,665,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0349917500401836,0.446482600966175,334,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0358760071701929,0.447812381105164,415,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0249620981740334,0.448237007044526,322,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0487368635565285,0.449568529623876,440,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0238533634820404,0.451946141454686,696,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0247651968075292,0.452639732833537,246,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0233262822800587,0.453258286357267,332,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0247094898960813,0.454272826512948,364,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0249647582116135,0.455145227099867,613,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0258828028425379,0.455691712275369,512,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0591245261067163,0.456203428717918,471,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0267580828038894,0.457097524391708,177,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0269381375938823,0.457304836651392,301,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0248318180476182,0.460160130860319,278,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0280888415002484,0.461158247134197,117,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0245438966542872,0.46195812162565,680,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0219895366543493,0.463169116695164,592,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0219476375522463,0.463696106709415,298,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0261753303123063,0.463951484660382,28,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0296062910826232,0.466940027651818,109,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0544760517943336,0.467673268975115,160,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0333833627506615,0.468616059733927,717,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0242823306179933,0.469021386000895,745,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0192679164973509,0.471697695192085,353,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0237948124149786,0.472540986867898,458,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0345542059122636,0.472920085039442,527,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.05767375724282,0.474008132522616,308,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0381418039248326,0.477197009955658,399,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0769087224159946,0.478920098659399,730,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0272581070166902,0.479283021883213,728,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0220491933051898,0.483005210140806,57,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0261893924570078,0.484187250315277,193,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0342149648122611,0.485463711834933,40,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0263688794501832,0.48645112943511,426,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0274764614724959,0.486478584159334,485,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0371677977755296,0.487782633487527,535,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0251461004317811,0.489497347835206,297,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0270568478298115,0.490356957604374,159,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0236635733372387,0.490645613749343,421,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0355667405603184,0.49134536697305,606,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0253494480985707,0.491360713156254,262,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0347236407297479,0.493193424741166,735,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0350516841616944,0.493396787938203,468,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0229497176184334,0.497014636260097,473,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0263356573379923,0.498220469879251,642,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0260171419153473,0.498526633138956,50,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0205482335640209,0.501276037152106,87,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0226009063415396,0.502608076674749,189,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0385592092474349,0.505263487502159,78,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0219494112606123,0.505336066572503,59,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0220367486541164,0.506315837970935,550,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0249385765629773,0.507956103788333,263,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0233887835695533,0.512347558388231,569,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0233239452242713,0.512586286194312,203,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0237359311797407,0.513998050103873,351,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0197938905859392,0.518159203300388,743,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0240175799023474,0.518697282435361,435,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0340079116391858,0.521113636696763,361,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0212803820463145,0.522382518707068,368,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0329258068819616,0.523342975533783,217,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0245301136192556,0.524094277419401,741,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0246018242072093,0.525887088565394,289,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0220233856118228,0.527728651111679,342,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0233363548229915,0.530024492376073,623,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0203647912993845,0.530221262718504,211,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0182407718675366,0.530523587873642,265,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0228695327193632,0.533219918757984,478,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0202172674391876,0.533784112267088,553,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0263543747170474,0.534152890901624,590,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0199388098703457,0.534732531429334,276,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0196386384891398,0.535575829023162,723,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0248605742797046,0.53783555913473,170,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0205862395549429,0.539595617298914,608,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0213460208589674,0.5396729021152,537,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0202640476521132,0.539785558460172,220,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0187358234210452,0.544088931915601,271,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0193110643974206,0.546120426443013,382,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0202571473560158,0.547517369959986,316,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0237211704024436,0.549078546790195,102,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0181122902744927,0.549103805304406,290,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0228189154575897,0.552795380135996,724,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0337529198004801,0.554850272851913,685,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0185778333784644,0.556901346636407,434,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.019523384227123,0.559178489096608,403,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0464747484585102,0.559554904432619,132,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0214336570591037,0.561651615808826,409,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0257292202186334,0.56214272360858,526,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0201314868375911,0.562422777270451,497,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0200449046199356,0.562953998852027,47,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0296643575857968,0.564365104965808,10,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0178802016812729,0.564584641548615,253,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0181862449794967,0.564886841729104,609,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0190105704107067,0.567164533453,509,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0456603541444111,0.56811928318072,140,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0217911292856443,0.571390670640484,653,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0195550606823736,0.572360838908477,640,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.022593948300617,0.573183117979995,200,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0277301107606915,0.577422179956835,591,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0162486548456135,0.577426037426891,736,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0199326794177354,0.578936390581081,700,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0208894261568832,0.584719837387376,675,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0161917417766217,0.585368704033078,34,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0206063485736262,0.587085545712452,244,pan-cancer
