mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,OSI-906,AAC,-0.0634864959473294,0.0835994028822386,519,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0539953916411159,0.0840522304171439,398,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.319024090423142,0.0848427774514418,32,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0669244229415336,0.0857606395108036,605,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0661252476186016,0.0862897252481883,647,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0609081618275926,0.0862987573800115,379,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0632607276046431,0.0865023994784288,13,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0665689682053005,0.0872045267507497,549,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0556268777537414,0.0900440872232752,74,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0633776788312437,0.0915225496692951,563,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0978078445684168,0.0924656007345397,273,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0625998330637052,0.0930957351205353,342,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0804010853843414,0.0935688395356836,581,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0610415388727343,0.0936475966320852,41,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.301565493663338,0.0938453828596318,31,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0591660068068555,0.0940115755165652,512,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0675196808257609,0.0946640589541169,552,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0624490230631662,0.0986900165534547,197,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0618818427789492,0.0993771442882043,187,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.266024459677469,0.0995655869952289,16,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0928097695182795,0.10224919259296,571,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0575761539219014,0.102716299393801,220,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.058255900015185,0.102953740939795,279,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0870493965943274,0.103011903333213,643,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0583023017393468,0.103627427709977,621,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0571744678594541,0.103747793637413,446,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0618908406337818,0.103892042330331,520,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0595227014069192,0.10474488987118,42,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0629161848653571,0.10628038686407,165,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0579587998198652,0.106820588249392,278,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0585783395946758,0.1069233716579,283,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0765337737776008,0.107442814566616,714,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0560456332027448,0.109380063229032,671,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0584976063655909,0.109708296656577,668,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0569874516166929,0.110336443134124,466,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0567432692635956,0.11093065984117,557,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0564860475567909,0.112515870815656,673,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0598901363648054,0.113253133768223,169,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0644117415776999,0.1149157751498,102,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0553279132484943,0.116011039976813,90,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.123911745562334,0.11660610880996,83,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.240667668794531,0.120113941893118,188,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0547834254549542,0.12165797860659,404,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0606251615997218,0.121820844874645,116,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0485268204721568,0.122414905923402,190,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0831417753228689,0.123416256169658,491,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0615878078206749,0.123742868394965,242,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0518323115917483,0.124754558983636,434,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0546571575958189,0.12519385768384,431,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0500848958986602,0.1255514472297,317,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0522477702583433,0.126236988969408,272,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0561936298335257,0.128066054589793,301,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.112557148359037,0.130305344091926,588,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0593254398014648,0.131131110776264,50,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0548205840427235,0.134674884138647,48,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0632502243558677,0.135506554935038,439,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0589075580984635,0.136360688393596,675,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.266996489689848,0.136429845449581,53,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.214768146528214,0.138496505023033,91,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0836753728895784,0.138761829493602,204,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0582873580043973,0.139200803467258,70,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0568857244147575,0.139233462121295,395,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0602717719532184,0.139537945639814,485,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0901251770245716,0.140083423367318,415,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0581199513267899,0.140473365193291,653,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0536089246510574,0.141018006488083,558,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0546870834518738,0.141453185305809,731,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0593989313463918,0.142558925354732,136,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0683469202421665,0.142572743772959,692,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.269107592764923,0.142804796065478,51,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0500106278529374,0.143022733036627,212,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0588735600054078,0.144662187728087,652,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0552078578783085,0.144733803690501,448,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0579271394868909,0.145089193459095,376,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0730314475945499,0.145716795834652,53,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0436127111320991,0.147494583260192,561,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0482695744394565,0.148838216124826,371,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0557306382115248,0.149646340346002,483,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0557719429416334,0.14971898092066,438,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0449749799800616,0.149797169967471,273,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0503573330284785,0.151759904779801,322,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0565919088033568,0.151772929395152,289,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0494661295509574,0.15360798315339,4,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.045036036414096,0.153808404994991,202,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0570347755148644,0.153879768004035,495,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0660758955877195,0.157136994086259,604,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0561223737589005,0.15897022622294,642,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0463466617921629,0.15992479547144,338,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0537086097987484,0.162025637814997,240,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0507374028655552,0.162955133341055,469,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0520059203199346,0.167058987827944,479,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.257079648802077,0.16815212486659,77,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.055350441858447,0.168755528257207,452,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.049224960754741,0.168799106980434,252,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.078993676490967,0.169513735954793,367,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0505628558597745,0.172158495705697,727,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0511446502988334,0.173206771761559,87,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.047011530702637,0.173413505145167,455,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0526485195428173,0.173844116758636,183,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0663334963704295,0.174822875601104,259,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0540046155573602,0.175437039677072,470,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0540473277006119,0.17680385821053,184,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0477419778209655,0.177367134374234,726,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0752743839166098,0.178494786236116,685,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.101368304454635,0.180863346671346,111,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0649751365976006,0.181553170675698,248,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0528800185156635,0.18171041891786,637,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0467636593600525,0.181903158198445,243,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.07482887497692,0.182901203705375,599,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0465445212193522,0.184514023140375,400,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0735616917914827,0.186286050557817,88,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0623994187161052,0.186484677949436,415,pan-cancer
mRNA,FIMM,ATRA,AAC,0.221248512845383,0.186579544518307,42,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0487321353278209,0.188706455464099,153,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0470720646664148,0.190087885718892,66,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0513724523957112,0.190421420297256,575,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0754977047410855,0.192115275979066,143,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0394587314299066,0.193018800141908,238,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0710328812191152,0.193492112410633,174,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0500548274898011,0.194006992692404,263,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.04018029111471,0.195927900085006,198,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.106622493028418,0.1976898849282,132,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0484703084294611,0.19875964051478,314,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.174874291671099,0.199648311001629,211,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0612632114763153,0.200975393995323,526,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0458714743331773,0.201186403001321,462,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0703870047368502,0.203526078993874,162,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0431047085778606,0.203665029901502,368,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0485287323226964,0.2069553823848,336,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0477664170338503,0.207438294349632,435,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.23341117489656,0.207556040091216,283,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0705717818138547,0.209328001343328,248,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.179721484536516,0.209935360366241,691,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0411573712474443,0.211812121742171,430,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0453611832950836,0.212155083532298,522,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0491167390347794,0.213224458137896,146,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.046046194710967,0.213944629445047,273,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0406041412428297,0.213950980857645,690,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.066890289008498,0.215538507933159,231,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0446043488882956,0.215608979462832,663,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.218862222153278,0.219076429391615,680,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0569475174573264,0.22042929332081,569,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0486227247826235,0.221646913235449,85,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.037952877940139,0.222671167006497,702,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.207753229165487,0.223516672773019,72,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.039752592537011,0.223540268007423,87,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0421163004854029,0.223898872723678,526,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.364797391294576,0.227934417948958,93,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0638419118955404,0.22855423590112,262,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0641702238682685,0.228799442692024,733,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0373657211082474,0.2296228632041,290,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.176958052101096,0.229840757783386,438,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0435533886247308,0.230493304781373,345,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.04268349862754,0.231571293423153,680,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0401280212057011,0.232230281660013,248,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.23051386747872,0.232433177651566,311,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0630253814723045,0.235468922297668,707,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0437535121679246,0.235773322493826,138,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0417463030344377,0.236749550236645,93,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0934141523361101,0.236801231737333,172,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0411337933916889,0.237845671354834,223,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0442428767706015,0.239150473297412,141,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.350552320866673,0.24026824486762,415,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0584711130603514,0.241641546097184,554,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0457596508173291,0.24173733925593,117,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0448174916806799,0.24222291115816,758,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0655723309602442,0.244699542284672,531,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0431269679240201,0.24795046079426,597,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0442126968892702,0.247958997329588,405,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0340102916620643,0.251221686822019,683,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0442529486860652,0.252499257167395,451,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0376462245785405,0.25516109013899,649,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0431127308566704,0.257610334200344,693,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0407540827842803,0.259234369452881,92,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0426931500526299,0.259338173444893,645,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0454206927580742,0.260002345625114,154,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0631765077322189,0.26063151546305,606,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0506956573704012,0.263682261006337,544,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0569692742034363,0.264172943320507,689,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0386956376863419,0.264832199226401,387,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0404918020964225,0.264915190431005,423,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0518465023501766,0.265969676900466,393,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0390349172819522,0.26724705789768,91,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0405575011562356,0.269010667719064,701,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0626633281306104,0.269899656597251,359,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.03587047141212,0.271829981226454,382,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0422382670941314,0.287142882028118,55,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.036821177773902,0.287962461518185,666,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0586009011780059,0.288923360897234,345,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0302984179352807,0.290000118475549,353,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0360401858413097,0.292439383384062,584,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0361151687181042,0.292561016600711,383,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0395192968303825,0.292676893020621,112,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0393601240366115,0.29375477028899,475,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.033602997815068,0.294320469825964,354,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0426755603611122,0.294425883762302,293,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0359273937310074,0.294949308607055,276,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0368639143754727,0.295268435909942,246,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0511731639807369,0.295722072921901,21,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0400376949371735,0.29764757241141,309,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.3280535021692,0.297867441910819,526,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0411057028608856,0.298124158774026,95,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0522841102655046,0.298578203945559,684,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0496475701355434,0.299467436015218,669,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0404822074411331,0.299526725994957,593,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0578714071562113,0.303316240578956,580,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0407904521718724,0.305427757609708,181,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0525159612967941,0.305938142787688,536,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0358962574081961,0.305982977105013,757,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0363399277814081,0.307195400258032,22,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.112975221776818,0.307476262850213,730,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0638936973588004,0.307690648755868,316,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.030325685214848,0.308457415524052,577,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0392128564649081,0.308935051265311,594,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0805521094078875,0.309003888769084,295,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0391896575781508,0.310546420127528,587,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0392413814953894,0.312584729792381,107,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0340996797804957,0.316608336189654,613,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0475987529320687,0.318262788310143,150,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0344446198599133,0.320357597379134,314,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0360164814419814,0.323314127914902,510,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0389522786473708,0.325718259901715,230,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.1844723961862,0.326386915627902,651,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0382879160356585,0.326743851320494,566,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0413652530638574,0.328759918141912,103,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0620617089567924,0.329904130258207,287,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0494182621442693,0.329969002876072,680,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.035617830456949,0.330304437801449,465,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0365053785893034,0.330898844510779,719,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0320632625196642,0.33237871935692,260,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.114355287161638,0.333840833659717,185,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.03678392935546,0.334240527568596,448,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0327070106764232,0.335527532699754,458,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.053433465294712,0.336388730594231,392,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0376537116525218,0.338799468567009,741,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0360292524058131,0.33898621157042,472,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0375748272342707,0.340732248051873,178,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0349767114610588,0.341535002207322,669,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0530089064989342,0.342212851906627,210,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0342548015041965,0.344344172019168,293,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0358647529575172,0.346963824283489,628,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0336444847338429,0.352000187208275,180,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0323099889715412,0.35258454082371,313,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0356695890871165,0.353208510654819,682,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0607813301527173,0.353237982147429,232,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0336228681687936,0.356082191823617,410,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0323233837738297,0.358122702474091,77,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0321385488480558,0.358605527254953,602,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0339534677974743,0.359350811500409,297,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0360590861982974,0.359404146701354,229,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.275825414362134,0.361678691051662,56,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.035122181765461,0.362014233291002,127,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.046687830759128,0.366176239753412,754,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0342390982748212,0.367122562807333,477,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0386664107233311,0.36745934483721,681,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0289865816026846,0.36764847313632,707,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0495270749001563,0.369187374068706,218,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0296234222780406,0.37148543498285,750,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0312173574002264,0.374114401865555,421,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.145791496437274,0.376047810295986,255,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0492227655559193,0.376500656131364,10,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.031767363138942,0.379619142348271,51,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0340490875101202,0.38084055149957,357,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0321945146945612,0.383211441299964,280,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0310205917513915,0.386548433439965,275,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0338783838255052,0.386657285706068,110,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0302780605729814,0.387190685894686,59,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0275649548827509,0.390286193066361,569,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0307046574800227,0.391971509842679,514,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0450875883134829,0.393655925969484,233,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0705184466323358,0.394882362527454,134,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0319476289413739,0.401401712459995,644,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.03862343846587,0.40254294816459,527,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.106498831302997,0.405968673409407,131,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0318146974472051,0.41094025178742,492,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0318370187883224,0.413503093021492,84,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0313985831634267,0.414224650038288,482,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0328056715725262,0.4191465570206,241,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0249172993961935,0.422122143781818,489,pan-cancer
