mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,FGIN-1-27,AAC,-0.100893058917311,0.167062483511824,295,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0693100287346596,0.1683183447797,10,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0423636783599937,0.168463045257464,271,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0713608337015308,0.169360089251075,122,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0432917531627539,0.16958995846958,565,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0517691989033184,0.171641269607151,724,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.159785079497026,0.172698791301777,367,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.045110396739318,0.175326188329471,397,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0521210868237185,0.177093614393197,616,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.100116358999393,0.177197967499402,166,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.217311749750632,0.177561409518459,630,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0463275665918448,0.177649857420798,31,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.397935016929048,0.178099913657517,415,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0580719215999267,0.179359590423422,100,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0470497414513367,0.179819761347487,558,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.170056350517444,0.179825659644916,185,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0411874176930731,0.179925767860919,402,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0710989418586254,0.181538825779333,359,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0524559406864583,0.182066452114071,241,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.102153070553043,0.184195845751215,140,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0509533141604295,0.184356651694374,184,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0477093316771669,0.187710882317425,112,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.22266421196779,0.18779137803841,536,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0446190337689817,0.18863697969955,619,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0494382257489227,0.188703503407897,549,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0455654285322067,0.189643831804324,342,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0955939491173071,0.18994551317474,171,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0654039573017337,0.190350286623628,345,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0949369918441342,0.191180567036526,172,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0461964664794045,0.193318763804989,622,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0454134468854991,0.193609024671832,386,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0495825347695072,0.194612434860168,752,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0915178007320593,0.196514696005705,128,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0403564785550247,0.199482505144694,266,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.046866620894668,0.20127405290462,119,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.383518394501031,0.20165002430998,93,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0388640854408664,0.202236830593442,759,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0479196698837028,0.203024786213681,741,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0494725106527912,0.204452694396208,227,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0454079935760253,0.205856512170089,620,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0649506589121746,0.206098516346746,248,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.059381798931382,0.206633948247812,40,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0479235063130393,0.206921385984704,285,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0569574239784876,0.207656031554296,669,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.037493793048308,0.210623882478226,702,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.047661563783891,0.212464505699842,531,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0415824440538556,0.21440614566246,278,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0839153269459597,0.215086925474619,236,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0460277962399463,0.215954503304631,244,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0479090486223744,0.216654395724314,377,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0419941139245006,0.216728407374495,476,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0456303050615369,0.21707650614399,263,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0948753656950658,0.217815502617848,132,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0380523307986189,0.220445526778995,530,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0439548166331918,0.221762153362974,758,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0570372313608185,0.222101511831726,754,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0405571391549078,0.22281510957398,221,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0455431790780982,0.223332698570098,357,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0435092833710019,0.223421617530641,407,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0389511415656019,0.223690640253149,670,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0392765399795893,0.223791426256223,314,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0651072957046756,0.224948706492883,147,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0456308262148955,0.225812379474055,173,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0504094292621732,0.226440893204529,356,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0447317183360972,0.227072089223637,309,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0880009667031896,0.229609214569822,160,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.045443707126145,0.231571962531714,673,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0438340677810625,0.237012781445541,710,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0452590608606134,0.23794019820038,447,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0506537306617492,0.238109863812384,697,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0768003283135576,0.238490754728828,369,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.045686759511691,0.238509183808901,485,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.039900528581729,0.23918071942623,713,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0368603633321422,0.239687588317065,25,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.071695084394149,0.241871576926092,92,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0435235931994413,0.241890694445072,684,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0455488059987455,0.242342604234573,705,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0509313507819522,0.242397859388778,15,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0397861878686256,0.243502465372201,547,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0374505928552363,0.244824675836647,214,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0846920304135306,0.248121551227823,586,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0403798517074111,0.24905057441911,522,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.329398095152737,0.25012526796829,287,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0376756490088969,0.250815850445515,59,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.044955026528208,0.252279869052385,652,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0397683716513248,0.254177780918673,280,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0363563058674976,0.254530144258773,260,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0409107005795629,0.254773965651451,153,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0356179390240892,0.255673227155556,374,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.194642424911293,0.258006399457788,51,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0419896238973715,0.258647434582167,395,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.194356247267301,0.258906100902778,287,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0530223243812971,0.261148687285535,554,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.041193331326247,0.26415808313799,438,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0367789547116381,0.264444224335563,400,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0417431641040597,0.265087788380896,482,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0348554873250089,0.266298031025924,690,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.040364117883242,0.266799451208346,475,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0349892480261423,0.266978015224819,74,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0437240353944738,0.267740237166901,573,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0554192137808549,0.270982739112224,88,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0326928864209207,0.273245061090142,339,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.188075354531892,0.276676961461838,283,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.034946862616526,0.277541338291319,270,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0545011273227676,0.285569912046508,231,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0354350157484627,0.286455273780353,91,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0413035197272918,0.288928509715823,154,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0331257568890375,0.289349720089327,332,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.037390490267682,0.294150400487573,297,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0386992510138181,0.297738434687801,193,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0525937896639189,0.299416457132194,254,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.071195667112404,0.300645147533221,588,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0352464263789584,0.300817873077736,551,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0397527867054245,0.305407811866134,638,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0320160590833333,0.308500216504104,382,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.134668524294171,0.309200037517316,74,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0334603196763405,0.312774592028181,246,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.135166777415309,0.313059138545055,691,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0308048681459355,0.313154781900366,251,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.047181312450822,0.318602202787559,235,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.147668136052742,0.318841972305113,61,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0368482994877845,0.319433489796223,86,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0370893152825758,0.321963182892698,240,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0373527879126874,0.325051911784878,199,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.157916387221518,0.326594452084596,257,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0334670002795395,0.327029786965823,512,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0317453644023622,0.328988028650946,412,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0355323072892279,0.330641803092067,520,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0292880179683322,0.331368625201433,569,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0343755542235035,0.331717891022646,177,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0553445112712328,0.332282831213727,139,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.034178252366379,0.339546993555301,597,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.033213904130733,0.342715505475365,691,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0440584114540925,0.34301725887307,415,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0312068982979712,0.343514794269984,757,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0456024471435289,0.34466746344829,38,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0321686612649206,0.344681878027133,446,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.112879460827959,0.347986946560091,730,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0300636554478154,0.35031007333214,584,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0313719022048816,0.350633591691077,223,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0353368227845688,0.352947996981009,366,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0352999416694471,0.354206782772263,575,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0346370520841125,0.354421170116875,451,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0409519560661278,0.355045410855755,544,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0265477328442645,0.35570545904465,577,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0692649455864678,0.355722318098094,144,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.106041370759535,0.356172107425724,325,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.030513756482698,0.356834605503051,77,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0297249331401988,0.361504379632432,614,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0303314946827227,0.361882499780857,404,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0379685289967729,0.364853074640445,511,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0305146581559562,0.365394368084693,421,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.1271988889047,0.365772549096846,656,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.032856723382814,0.366140182766876,409,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0326129444592814,0.36713905885964,719,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0318649707630863,0.368071623013245,505,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0293091964360396,0.368357589476587,383,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0279102731039436,0.368938801943374,194,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.032592964374996,0.373718159410812,149,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0259936950034238,0.376676908646957,398,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0284877310392259,0.377943800129464,303,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0444366701120484,0.378755171578138,74,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0500152155779772,0.379275569748795,316,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0722853539043605,0.379599558398713,471,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0330686679967424,0.380122398995527,653,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0245967563826935,0.380731739321727,555,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0261105713912896,0.38126580391817,687,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0290953218162769,0.381404753553251,195,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0279747824939912,0.38445070972924,432,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0331800420443765,0.385056868536748,159,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0305370752718621,0.387256107864416,662,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0316202961057167,0.387471849088626,125,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0309285392003245,0.389644190562632,460,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0305723933439574,0.390036889437172,28,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0248640624556779,0.393263138543522,688,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.1457650453087,0.393470521182529,415,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0599298777717688,0.393674249115001,111,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0299511396857946,0.394989686681409,518,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0443625736672954,0.398123302604303,535,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0321771167037503,0.400228383917839,106,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0273541016958053,0.400663629075332,365,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0296926034015644,0.402192228416974,625,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0616304606234597,0.40291343353801,123,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0310632710453864,0.403797553748406,426,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0251836474688839,0.403955217488148,437,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0355333304465483,0.404138387270025,291,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.038554842888084,0.40691870085991,714,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.028529163487188,0.407699839307103,44,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0256320408713593,0.408215433450906,609,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0323002800412786,0.408294799457503,170,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0308954391695464,0.408681464900732,607,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0292460547793538,0.410389866283848,645,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0291791070168507,0.41131081699789,525,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0379908297528461,0.411573180730462,21,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.148811798285319,0.41226642619647,717,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0389744683553588,0.412289507447231,507,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0305562094615505,0.414053509116532,104,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.036995213668462,0.415876668437538,413,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0311629980533886,0.416127687983632,24,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0264022340281999,0.422316101460482,58,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0376779810081629,0.422729480512006,717,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0283785791755577,0.423134821961647,480,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.030149483384481,0.42349443556404,116,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0298708337196145,0.423614535421137,449,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.034430648793155,0.423847720359589,334,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.048597989936111,0.424538020291611,232,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0434921863067496,0.424963766192756,54,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0269736021278433,0.426462061004332,521,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0279216470548821,0.428347109062837,48,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0231607380267538,0.428941395006142,245,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.024732138067925,0.430351408922807,467,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0295102952210975,0.431490787754484,566,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0301267849196304,0.431950831015568,642,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0265110298133939,0.433640570962506,205,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0294784979989811,0.434050069250856,728,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0259493114389502,0.435407844863153,474,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0251167409573431,0.436021558526579,63,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0295855169414163,0.437187933859315,145,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0257978025163876,0.441548941958679,542,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0354731419070237,0.441925348683812,747,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0279560015293033,0.442160587445081,477,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0263925226442839,0.443495226211685,379,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0246990860667383,0.448897315146797,666,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0281220800478752,0.449418067178637,127,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0241739306129854,0.450808500043852,89,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0253273686836687,0.453554887840285,453,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0235865288669929,0.455045846172991,749,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0278944991677062,0.455915391044329,593,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0269486327554973,0.456089983518167,490,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0241597230549958,0.459448796426961,368,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0369101285749457,0.460224014971644,11,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0231499759759776,0.462027190261735,224,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0368569440061484,0.463454235383654,392,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0217793241624447,0.465428602246756,198,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0341205997764569,0.46941924712263,536,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.038441007408759,0.471389428495732,174,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0248355188317315,0.471834137147472,388,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0337209733302963,0.472736523834199,651,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0232374896830344,0.473631903717429,248,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0246040029170598,0.473828730401848,283,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0528456560580654,0.474324005068981,137,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0220192160599312,0.475701824489458,354,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0238645024039534,0.477880723021425,403,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0224870893245925,0.477994449088119,430,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0233053818070005,0.479495409762287,671,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0521445583077345,0.482112014903621,114,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0226844730700995,0.485041322206945,468,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0186869185838201,0.48794370682554,353,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.035923253352455,0.490408687774985,643,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0224142566482987,0.493250776895476,553,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0517419370129678,0.493604551959094,429,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0235081394120997,0.495433531529044,79,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0218960208102153,0.495510744149346,562,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0248379376871243,0.496318414643044,60,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.021305635796788,0.497335084061831,155,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0904705063773507,0.497746272967604,129,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.206063901793674,0.499410277969167,56,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0502550224447498,0.499888421364054,151,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.02333550111666,0.501738962473025,381,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0364545051270166,0.503285505470444,463,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0381727927091649,0.503427371492589,143,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0245801176232427,0.503525536859871,623,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0243900282800584,0.507762936834203,299,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0211150804698427,0.50788231254996,58,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0231367002229151,0.508911210061339,569,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0234948976410732,0.510625339654619,715,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0258543079686749,0.513057831703901,681,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0207463650116004,0.513436871843658,615,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.10029137944192,0.514058457704369,255,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0190160408888294,0.516612271341352,736,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0364139706448799,0.51843890262515,591,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0222404846688643,0.519774296145835,249,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0222819442421906,0.520070124379196,686,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0316587224664957,0.522988832573913,663,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0220052077491869,0.528137836829301,287,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0232414912902084,0.528150725270205,712,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0192082474101828,0.530752651733541,518,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0214413139368478,0.532962829046261,462,pan-cancer
