mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,TG-101348,AAC,-0.0352576469091036,0.215503151744738,683,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.059540935922865,0.217097409873207,235,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0837148511960431,0.217705591851115,142,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0433634755641076,0.218466508100852,59,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0385782623305596,0.21858475045377,402,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0426103420640247,0.219264198162176,345,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0402100406643691,0.220698207963961,214,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0476637249021627,0.220790354467543,352,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0467873483224741,0.221431841116745,572,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0436398603486009,0.222315389931055,396,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0433236840931565,0.222730199325774,56,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0644461845525195,0.222753999122634,571,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0449133075548736,0.222778090910234,612,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0364640894106308,0.222823093672308,736,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.130176432657667,0.223718821874177,697,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0377740874660528,0.224731251865164,133,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.201552381133345,0.225515198046695,415,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0407909043922039,0.226692881354241,243,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0413226778511276,0.227535013900138,441,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0389196664710794,0.228822007796403,272,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0428376370407395,0.232423274462762,141,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0433168245327828,0.233073276514394,314,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0373764332274206,0.233225524425413,317,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0413008565287764,0.233422872028487,180,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0386794611498389,0.2336744779744,228,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0356722931041293,0.235272573676601,649,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0542094141407164,0.236903952202477,12,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0421917184091728,0.237652329197559,586,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0442732242947523,0.24004193473437,50,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.206632706504932,0.240171744306821,590,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.061569783281251,0.240690923613417,217,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.044088155311128,0.242201905450437,24,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0386820886972914,0.242368393552377,474,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0398061106873644,0.24315393572275,462,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0402838024202186,0.243220077080569,520,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0378540571217937,0.243780941678553,650,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0578704728218024,0.243948148904307,440,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0455642740437131,0.244050045401619,573,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0442436664696535,0.244159978316511,406,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.198277341510555,0.24492660246301,592,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0483958842512765,0.245352561510498,439,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0462562857327648,0.246568989238888,681,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0367700940147891,0.247116850412519,750,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0410911963207568,0.247238887579734,597,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0502236232648223,0.247757705584833,415,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0374984207156311,0.250672082254844,670,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0415099648987148,0.253259039725236,520,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0513974424604741,0.253513640541888,21,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0490348885217882,0.253970116175371,191,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0425432238411946,0.25509573510588,653,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0408284536650088,0.259692198436421,717,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0859168186377732,0.260290189084245,134,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0385668057276005,0.262598886267066,507,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0357908335354399,0.262660241793283,374,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0385552049421727,0.263868703275869,206,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0428755163988879,0.265258283651259,94,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0449799874564683,0.265363125397714,148,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0395954264354441,0.267985553762816,89,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0401713283405177,0.271497851411944,647,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0388025263533531,0.273042370114026,456,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0440900934087169,0.273323119640973,529,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0391941091118128,0.274814255040476,719,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0384327736361252,0.275143150785115,177,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.032202757141068,0.277256667779206,39,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0368018990736791,0.278446467921744,404,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0371766516198384,0.281600654779852,189,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0463607099170797,0.281711382839582,15,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.038053056225104,0.28339492482658,722,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0353687653949869,0.287172770399263,445,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0532450109057399,0.288665615642441,733,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.174691177348589,0.289297541213966,53,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0361143774667714,0.291188736753698,740,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0527984798329774,0.292344615885231,92,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0342282118993485,0.292817943908443,335,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0303239602948666,0.294096777600527,699,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0371453330039858,0.299827180051416,112,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0356188335711222,0.300159270683201,350,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0369737856853454,0.300453915768029,342,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0361326462011358,0.300950328418486,536,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0397141854765157,0.304349247743719,452,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0673678791238534,0.304709886099297,369,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0356246179498035,0.306495535663875,547,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0353487764096262,0.307635397575284,514,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0383408629014666,0.308586929948166,80,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.032651700182229,0.310979238097987,749,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0366396243773819,0.31148948915756,311,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0310386231189115,0.311550373129533,354,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0377640009721698,0.312046609407519,2,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0347522108989272,0.31485641315076,237,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0352071956798972,0.318192049677681,563,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0311085039487065,0.320530606854154,87,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0318456874601637,0.323884824939104,699,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0453551811496636,0.324369903247906,564,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0351290062103537,0.324663817909224,280,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0374653218727332,0.327816760102339,55,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0368568409008696,0.327902498704879,298,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0493434872358198,0.328416924139511,118,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0327587445747934,0.32865580577566,446,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0447053796688852,0.329174445699812,717,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0329607254272785,0.329883408378933,246,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0531137608989145,0.330994596991108,548,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0358998776090213,0.33285939001813,165,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0316405797372318,0.332982291968704,523,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0713072105170625,0.3330269005973,83,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.160931941085584,0.333917030354534,31,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0340526223619437,0.334717617603741,31,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0352817637391678,0.336857515915038,758,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0362324198785918,0.33892153338201,8,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0354020273100435,0.340410919683468,117,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0330329727434656,0.342172425731289,569,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0457941408865074,0.342401148107886,680,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.032709073697006,0.342488772093697,608,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0296542998980963,0.342897640530774,518,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0338852792458398,0.343417160433451,472,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0354134498314037,0.344449235537637,116,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0334100723398355,0.34603355850832,407,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0296068143254749,0.346098892040202,743,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0356697262481047,0.347331992040399,184,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0329521140381969,0.347736471575558,423,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0349828934151918,0.350924179169808,593,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0314019561289728,0.352606402585935,32,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0345852855529787,0.352863877584244,675,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0338407110232122,0.35300022190516,435,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0349386832926105,0.353978707897109,635,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0324500367458998,0.355527295607022,706,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0346810745736447,0.355743725770397,454,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0298684432890889,0.359037111120993,613,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0311902981682826,0.359373857802982,621,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0338307089832119,0.360292830979206,426,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.155114369779304,0.360515778986887,600,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0489099933290409,0.36054792691114,359,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0303786895184821,0.361963334422966,553,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0316161364041264,0.362910555248084,538,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0332030807542331,0.364241201398253,120,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0319189170881238,0.365304613624933,668,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.122079705047207,0.365811163851252,438,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0335119202057382,0.367007290048432,528,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0331570742605785,0.367446092684037,86,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0315452621299692,0.367885410195502,444,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0327412745124194,0.370210836644949,127,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0334041123510181,0.372367535145233,84,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0303433543980136,0.372602305098975,755,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0345338718603218,0.372783461329386,738,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0412502264928058,0.373549827151845,714,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0310623680434597,0.375413032887929,301,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0392229103176709,0.375702463143211,413,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0328258947347482,0.376475460689261,759,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0453179590304939,0.377557232555073,231,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.051146367412067,0.381236373933363,313,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0323207601781137,0.382451172669199,483,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0272378611628307,0.386497068978429,82,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0286140840277251,0.389540441950529,614,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0305506641112615,0.389607436340787,351,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0374727993769704,0.389949814715119,100,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.152632410293704,0.391228040855562,663,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0263983836806034,0.392744514190898,582,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0283991308127334,0.393736542732897,529,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0261328902769834,0.394603634781036,609,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.031872087101388,0.395026974356294,288,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0332157359601134,0.395587668506761,751,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0315259300596656,0.396392694686352,566,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0290600170342967,0.397356024616791,42,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0327371153123868,0.397989988953746,293,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0292174986319258,0.398701120837889,713,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0313653909178352,0.403628258708209,728,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0623157535205531,0.404237816985315,641,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0427281490953129,0.404539421574861,254,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0372495695099526,0.405262785592957,248,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0404556362404918,0.405327109267789,585,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.130851957409063,0.40764611157478,257,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.121951368663348,0.40785275670341,273,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0306859187822,0.410555339981506,605,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.034282588898708,0.41206376410506,511,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0289295178932795,0.412065430322449,734,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0589826544912248,0.41513690684574,305,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.027733926767433,0.415415566374404,252,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0270880309689869,0.415707913083611,365,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0288116365274721,0.415960973305893,686,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0267178140567158,0.417446872022912,276,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0403999664384341,0.417545195271252,707,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0252130047160024,0.417612900630736,530,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.038352633496346,0.418312507471565,747,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0270585215334847,0.421745602636971,5,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0399475139341023,0.423527679262013,262,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0263403099608863,0.423834170416094,270,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0273783996570873,0.425085847426421,403,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0642356740262541,0.425920241225549,471,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.122570337218858,0.426252566101348,42,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0260275261284638,0.427820008607926,584,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0271367601241731,0.435348559765664,293,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0391894066691942,0.435472097190542,99,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.035958890779406,0.436714912164875,348,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0278912955457548,0.443752805375864,299,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0286599963094728,0.444339037142517,173,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0886731447085577,0.44450990214736,367,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.028827273863261,0.444785521895088,611,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0410038605430151,0.445893987502167,685,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0255650326929236,0.447706492051249,514,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0296337239740811,0.447913786814594,652,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0403155346366257,0.448050133053386,730,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0581408351814467,0.450200645531469,108,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0223539103682628,0.451815886422534,702,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0882503959728118,0.45290131379431,129,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0261299551572608,0.453026930470209,511,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0265077639169011,0.454005587238555,290,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.118217063798856,0.456117923658105,76,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0278647857529227,0.456551452603486,575,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0281482401229842,0.457026156230038,285,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0259816454667521,0.457139878094894,518,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0398559642632007,0.457750320199857,591,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0275181560482578,0.457986789824263,449,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0380114358753124,0.459022352442885,643,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0439698557767213,0.464716370752167,232,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0336681711650325,0.465459065649891,40,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0256730825503364,0.46559647611829,36,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.117994812989171,0.470569816768396,314,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0213377632456481,0.474914384379899,711,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.024656484896158,0.475201844904878,205,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0259382129956888,0.475660473405869,119,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0249939525584547,0.475993829169284,662,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0243576846472043,0.479867682080103,508,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0242426962995275,0.48007625816212,307,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0239351258144854,0.480905390728437,322,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0242470660687038,0.482533961304957,663,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0202874722340869,0.483382251168184,238,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.114631171548533,0.483647663708482,680,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0230286091697066,0.484226459289384,661,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0235591288343327,0.485135005648034,77,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0206623190668345,0.486543056264611,339,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0252950748926736,0.486565382737724,72,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0258462616971483,0.48694728107573,357,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0251659120561426,0.488361442861146,525,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0245915140242301,0.488567182036007,632,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0236712929335585,0.489347367623967,386,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0254443927295772,0.490473388360026,43,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0233972281603149,0.491356030687415,91,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.115560563155674,0.493510395786508,419,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.109157443552829,0.494046683186588,630,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0370127794969106,0.494935165538909,316,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0246516168341606,0.497010764015877,167,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0302494597347304,0.498201132068149,692,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0249344764013098,0.50005286626561,629,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0224255543499417,0.500088043369423,708,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0245472156746268,0.503539948163717,682,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0232005868017183,0.505184340082223,26,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0243616544156974,0.506804556413194,263,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0311787181268236,0.508547599100696,259,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0362079833223092,0.509453752477673,168,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.024291083767201,0.510577054206343,135,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.019959020449809,0.510581140451907,202,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0238322414136538,0.510700524203988,313,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0238510816069496,0.512256906815607,698,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0198409294145542,0.51286320663827,721,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0291482140585506,0.512946714672862,287,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0210002489568033,0.513244956418849,340,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0232954534264747,0.513551758121523,515,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0231603522910089,0.519399787084067,674,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0247454412733246,0.519620654819141,485,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0330816015677557,0.521066131667626,663,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0210783625280465,0.522428823143422,526,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0228846045381343,0.52305377058707,281,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0208757776641037,0.525277480422429,213,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0224266218500432,0.525438271561983,388,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0231826659231155,0.526430151981614,52,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0219146315334282,0.527953986833311,42,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0190359704073281,0.528033456073073,411,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.024765014400412,0.528327584075114,464,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0316954910310295,0.529391033957829,233,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.044012892683357,0.531049797264473,487,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0268920783299386,0.535550298631305,544,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.105870858882201,0.538501812045626,77,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0205999206679271,0.54285882004978,551,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0205557242512004,0.543944223426794,364,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0210527834550843,0.544770142121451,618,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0208685733811655,0.5464574082555,533,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0203353828258133,0.549686055973815,397,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0776043655832438,0.551862053529514,74,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0218875746452305,0.551996244219804,710,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0205215306213085,0.554924155402289,19,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0190054573580066,0.556147821250801,225,pan-cancer
