mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,dexamethasone,AAC,-0.0504478090005596,0.14232310877097,267,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0478418484311439,0.143161922003567,152,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0447845914026369,0.144662840395672,271,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.06694886465272,0.144803150488584,348,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0469839270375979,0.145646181964639,614,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0677933030382467,0.145766623816947,694,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0478977153899193,0.146795173952942,209,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0403474750405298,0.146909589558932,555,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0418978719825404,0.147157516994274,391,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0461794647747502,0.149643672583509,27,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.234930213582834,0.153441059086971,16,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.27736688929268,0.155998316385433,717,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0582432215893462,0.157381642359471,103,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0617455035173276,0.157878673793774,191,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0505442352915417,0.159607911880259,626,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0462837726501158,0.161397250460362,509,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0545491079391268,0.16184700091179,2,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0694493575653476,0.162543273084864,233,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0460250950125727,0.16373287600962,225,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0653219939523083,0.1658757549284,692,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0551800912432777,0.166745502149719,638,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0413155355338008,0.16742517515201,583,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0719337703663737,0.167483550285681,361,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0417210152914276,0.167680913975271,759,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0591309394554721,0.167940221500741,697,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0636572238985154,0.168168170086625,21,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0454904492112877,0.168464170571015,303,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.104120759940864,0.169468648574213,140,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0442548351365614,0.17107090586308,666,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0499906886354649,0.171729488792802,460,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0454152379087232,0.172192022825145,248,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0682930327001044,0.172240749207647,746,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0543743404138159,0.172382813503372,484,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0466297294859823,0.17255111081106,445,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.248521629423324,0.172579826333647,53,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0406751475412729,0.174023367388026,569,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0496555563551317,0.175324230007505,96,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0481722899222246,0.176304003693796,538,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0977887398477202,0.178284423351755,166,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0407233482284049,0.178518708490879,251,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0493813441911504,0.182377524185616,448,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0487414927294441,0.183314887231253,525,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0657198106011663,0.186402732823022,663,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0607324392985374,0.186492755205378,433,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0902824443690886,0.188470479334309,111,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.169691053379325,0.188787605132212,529,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0963664013265143,0.188974541709278,459,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0426292316483452,0.189823786368879,371,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0494965568280814,0.190397417436176,438,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0398645006577672,0.19178410501379,273,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0646328822711339,0.193259040156113,277,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0479446452210598,0.193724470927801,595,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0651445170109194,0.194287923008115,11,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0431392602267899,0.195173977019503,676,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0478118977890049,0.197284646293731,361,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.042586353333495,0.197643567134706,272,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0484556442923431,0.198456907587391,491,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0463153548144849,0.199252565918555,16,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0507707220218808,0.199424693160363,85,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0476860912065506,0.199432283297811,17,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.05108078209552,0.20143957060477,182,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0484136363389298,0.202392689257617,192,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0956880334037925,0.203870067803676,134,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.247780272179692,0.204411758224868,590,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0463270335744258,0.204493814829572,187,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0426712105955462,0.205217977961623,523,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0476101038273022,0.205399214142638,30,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.048476001218324,0.205915911103606,457,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0647024670414896,0.20642824629958,669,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0392204015112203,0.207078685313172,223,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.036309156194314,0.208020738502582,39,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0387002361381808,0.208328184499978,411,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0426613054228909,0.209899435993135,473,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0477176316538116,0.210169556765997,559,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0432820450142743,0.211008298961788,47,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0478804184057738,0.211699259517378,653,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0477127116023553,0.211799221765691,116,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0463900119026639,0.217563724177928,75,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.064848735070461,0.218550977767317,651,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0628522755851704,0.220360720141075,730,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0452955124780924,0.220753814085961,698,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0868210769073949,0.227546739064079,171,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0356186785085482,0.228850677896117,34,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0413733111012709,0.229702356839839,243,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0353378567734971,0.230236767242346,202,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0473523929989507,0.23042980637858,447,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.188060659007061,0.234506603155806,188,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0508484940192937,0.23580111826822,534,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0451783922968629,0.2380267852182,482,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0387308796430491,0.239931408376238,364,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0408873710398568,0.239934024465425,557,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0607971484011743,0.240045338198759,255,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0371782275406005,0.241620580567754,270,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.039051029779195,0.244939885958883,66,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0446940624108071,0.245771524081767,285,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0407825571240563,0.246578099162175,279,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.040930403849218,0.246754127562663,91,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0399442173799077,0.247988899845117,502,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0386140584095107,0.24866342165318,533,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0371510164465022,0.248745965448331,155,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0384883430263363,0.249649954073944,278,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0453475737782345,0.250392255410574,158,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0456985355437194,0.250474055928979,102,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0377584202402154,0.251920419582491,363,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0392695930877955,0.252390139797921,640,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0455785112541728,0.253750011111928,115,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.185997537108625,0.253852096135879,273,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0434853413280616,0.255630567390004,528,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0394194835043109,0.261032872650793,81,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0411802199597848,0.26185137823224,620,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0363890321210801,0.26315474145661,59,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0642191917379248,0.263356727248687,204,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.033988830623812,0.265608329085649,743,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0566235261919926,0.267148768779257,606,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0436778390021296,0.267404990852324,293,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0337622426539848,0.26765012776186,401,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0332266276273511,0.268212379500186,582,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.346727076299223,0.269528813870786,526,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0522347545304987,0.271251578892133,507,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.139798945937079,0.275946606643496,367,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0356121666622126,0.278611218850496,246,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0420451338336184,0.279142891916835,724,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.036190323166146,0.279161759754742,387,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0616028829125713,0.281455827936038,548,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.034068186254978,0.281573239359956,33,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0471367518129226,0.28198973088034,439,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0510656975081898,0.283404555307052,680,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.042019805511906,0.28451970495526,242,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0405746983546157,0.284630218351613,644,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0423239815585121,0.286645001915362,377,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0351109020700315,0.288754186004422,307,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0404535424122054,0.290897209477563,117,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.035324111261072,0.292723315089335,455,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0354319924202391,0.294201652715981,444,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0600758748824352,0.294607161760065,665,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0348225585096242,0.295225366251198,431,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0386269564568721,0.297063943653269,169,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0359917925336682,0.298527658249974,257,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0410690787262842,0.298546147876526,113,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0348141949612401,0.299072810016525,514,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0531154844674882,0.299723609812551,531,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0569688125434925,0.300705750583725,174,pan-cancer
mRNA,FIMM,MS-275,AAC,0.154515338751327,0.302251825229283,468,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0378609531899292,0.303605247384037,262,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.037595799045296,0.304222104132194,715,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.03648045676024,0.306645688102229,287,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0324349355282023,0.307271190573433,670,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0737554090822745,0.308035410770703,295,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0356496967802505,0.308985429829767,591,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0505299122710178,0.30995364336095,118,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0350794961647712,0.31040348997779,7,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.416066818622159,0.31120168811369,93,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0380636454490732,0.311845914600561,413,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0395921799418893,0.311968955245188,376,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0344750336378266,0.313537803730567,722,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0361095619616107,0.317681917478619,625,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0349007743989518,0.318352671287379,344,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0381898817440658,0.319452199914825,605,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0394032486235441,0.319923456926521,572,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.118494169114599,0.320136511379443,730,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.03579099641238,0.321200447573312,312,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0367402471401726,0.327449103349194,263,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.036261330915905,0.329417514707158,711,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0441892363551121,0.333797250300204,287,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0323191166047029,0.335396145498878,205,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0507337011093678,0.336428534195501,99,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0331169788341153,0.337359695036281,409,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.032136301920753,0.337647244902283,212,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0309201966842197,0.338085267875156,224,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0346159766041908,0.338979314321331,300,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0450587435484249,0.33925214741272,554,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0335103178211935,0.339561943206501,252,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0402990379747556,0.341128024361562,46,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0343491655889147,0.341667293929475,59,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0392348998280752,0.342259834984962,529,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0445355721149181,0.342746586637976,754,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0305877207520825,0.342789560027596,744,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0364966427057737,0.343064485821121,752,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0308068725502262,0.343316891891153,752,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.135072651082268,0.343935906344565,131,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.138889740781161,0.34481058501373,61,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0357561864128394,0.345095208761631,183,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0343642161459904,0.34652641130697,56,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0270401929948091,0.349096250369503,688,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0483462718965843,0.35105787694331,239,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0309594559002355,0.351565729533094,673,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0470719128744773,0.352263819044957,88,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0527659848389288,0.353531911613827,210,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0668877977245252,0.354212770068784,123,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0325957927233521,0.354608718705785,659,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0276507108560969,0.357009275335682,198,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0358575666169529,0.359699196773009,655,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0348863465754762,0.361717378481723,594,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0363817290852431,0.362358509622427,170,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0339823203892336,0.36544372265613,434,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0280838900375111,0.365698258607121,721,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0333634283123464,0.366447159042661,717,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0322873481986255,0.366994922734358,627,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0336178748837402,0.369329890288838,53,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0293923190155013,0.370562576489154,432,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.11833400495023,0.3759230980001,129,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0339394550117721,0.375950795968054,741,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0647430570138621,0.376340453260186,114,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.033473971019071,0.377995538460856,593,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0338597808480928,0.379194307999799,173,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0325129235972952,0.379365959843703,72,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0318363371713853,0.385357240354034,407,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0320918079809991,0.386388431390471,477,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0409613902513916,0.386853533175206,393,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0262120571995936,0.390770736118902,753,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0332806414724934,0.390818029234066,80,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0322833531471671,0.391148917508982,244,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0341473924826625,0.392935563272842,738,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0259505222239871,0.393156396357376,339,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0516987146798466,0.394582134657031,92,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0416057503035536,0.394794878277843,370,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0447787140856142,0.394833623375543,359,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0430005256765218,0.395192257442558,10,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.257753509935694,0.395210427490378,56,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.032899404646695,0.395824404780698,389,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0340536548925079,0.396579436707673,639,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0284271280941711,0.396764096152926,608,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0490566025833737,0.400459937336823,45,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.028341751656685,0.400958490031238,713,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.159986959437298,0.401944498590455,77,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0265586458104894,0.402245811278651,535,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0266079138026035,0.403160035303995,58,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0324522514593363,0.407545513402273,159,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0307221852402097,0.410108970638397,194,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0296613571467852,0.412053968415518,8,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0379137108148238,0.412985264454643,302,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0303772199673215,0.41461732903836,435,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.034819620301261,0.416246500105158,100,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0374015436018891,0.417391741910716,581,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0279012198531525,0.423327047886169,84,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0272842817227461,0.424594116835725,223,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0473537485056002,0.42596028679552,139,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0380506670092491,0.426435973837297,12,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0396631949135429,0.429711283408517,345,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0441034071044372,0.430324042458542,443,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0298369859626152,0.431182352611242,612,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0285426602589625,0.432735017556913,668,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0312016893400021,0.43428248992615,154,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0261256945610634,0.435311588917445,613,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0251501599497595,0.435890605339928,708,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0307400116134622,0.437034146902178,65,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0394478750094617,0.437279209110939,261,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0271772510984618,0.440182988253066,602,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0298341959302235,0.440215492243537,454,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0287440367007149,0.442146634679027,43,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.135455087640337,0.442369270642065,76,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0441768773933952,0.446752871955795,54,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0242301801611307,0.44725375317125,337,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0258242788980241,0.447584092699667,213,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0292081273795738,0.448045759877637,201,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.219401887902767,0.451062651773379,287,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0558486566059892,0.451096235216257,144,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0542340344430194,0.451746182782627,586,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0263301284110359,0.452354155029319,505,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0279125088372776,0.453358571500709,76,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0247102470127206,0.45862840391218,403,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0374369949765168,0.460634684784959,74,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.034855612677303,0.466591356990805,536,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0531295772433008,0.473235276527607,429,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0212994980964792,0.475805069109861,592,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0270125651059701,0.476557781846224,483,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0851880504934556,0.477462747651452,697,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0516188487346948,0.477714277796327,137,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0512081519145213,0.480402763065421,161,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0272674273885397,0.480479373871627,289,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0265000670883582,0.481704857113095,682,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0269803303401076,0.48314129224713,95,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0500692646112467,0.485127970291588,160,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0228362057483394,0.485291310305124,671,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0219422286712623,0.486176748383595,609,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.051062757081325,0.488998964620607,126,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0342914506890213,0.491152221865834,735,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0262017869726237,0.491468916166709,357,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0248002996811134,0.491487462492185,662,pan-cancer
