mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K48334597,AAC,0.0581727982945431,0.436126363336992,142,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0331239489890267,0.436584018546912,675,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0604143369122266,0.438906045199565,128,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0331691513806752,0.439479561888855,635,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0283428931392812,0.440122619499018,699,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0303400220342164,0.441893671915137,477,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0328079257190896,0.442636059282752,173,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0336479158047536,0.442815723671035,136,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0617484231924321,0.446364655223154,114,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0271532600295235,0.446886194408383,430,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0317313954573128,0.447091271712882,482,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0293885660076311,0.447157330825324,56,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0272490562021356,0.447690705176368,58,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0434519829610394,0.450674873375761,29,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0248705199228269,0.452575420440962,721,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0254600630769883,0.454919743499335,133,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0307704886266745,0.456329352237388,119,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0304920401901235,0.461773265147357,244,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0497170140919259,0.462676722321441,97,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0278491117413804,0.464763919349838,7,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0291395016328205,0.465473089688037,660,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0417287853106199,0.466204211680193,122,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0256508207497659,0.471048199764972,155,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0283185399631264,0.471061170385683,538,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0280592174195881,0.471968171450451,507,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0298814756509624,0.472091434036356,194,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.218106740086841,0.474085389553027,56,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0302741523293529,0.476003691071234,728,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0436324995641991,0.477488268817838,147,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0314948079182401,0.479340402839133,115,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0279637416907583,0.480857284808963,618,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0296597173600633,0.483209890520368,566,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0309702663780998,0.487550398966413,182,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0247431013997444,0.491013978754139,613,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.026263308066836,0.491674549583354,640,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0283055795592856,0.495608803358982,406,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0298662303324827,0.498007527721384,200,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0399439064115427,0.498610207627423,105,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.104189646006707,0.499810574822938,101,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0359341291903906,0.501272249679146,564,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0272970987759813,0.501809784599845,17,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0286721289365854,0.507469326677121,230,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0285416056815992,0.509718018583046,376,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0291490109886146,0.510756366722931,154,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0262049547861805,0.513779884273359,177,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0360477853490088,0.514580419866221,689,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0409089965829287,0.514872522616645,463,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0264489185176083,0.51524342503171,96,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.024274885843979,0.516421654853754,385,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0525929415470319,0.516915697261839,123,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0192180611562627,0.522394027997506,264,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0249245219198575,0.522674092722326,386,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0282550919136484,0.523419570062796,170,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0211093426145542,0.528763463800107,354,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.035909438973554,0.529064268342478,231,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0322578556738948,0.529229343722472,234,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0245779956138072,0.5297526326461,479,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0268575674456089,0.531260741616389,653,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0236894373437178,0.533099147652609,558,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0209739070709004,0.534798298718361,702,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0252440184740893,0.535035166324274,141,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0254337461311222,0.539785782626656,405,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0267694931888846,0.543223361546248,452,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0252099771235906,0.550725884437572,117,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0237503434694102,0.551214578387634,138,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0229106636682502,0.555922892457544,441,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0209782936125661,0.560876272396599,750,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0223164973152619,0.561031843187704,28,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0209622410470957,0.563378519190072,562,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0244866927384164,0.566400075866075,454,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0241042499509328,0.56695973955912,492,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0366755668310813,0.567179842577636,54,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0236886825511348,0.567818663380655,574,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0228602627609184,0.56802251798562,75,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0258946242502794,0.568054835838975,439,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.022925497874374,0.56858664553685,612,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0235044145848743,0.569391326833302,646,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0244999485094688,0.570653239992497,495,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0226301408998751,0.571139370485105,480,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0205023787027135,0.572741756031837,303,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0234031039819448,0.583370719173496,321,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0217215326010756,0.583688293147592,499,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0235187584924986,0.584091686059557,724,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0301066259266384,0.584804227789365,118,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0297721752769678,0.586025460254399,176,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0213524226001598,0.5907063273078,312,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0193535631877465,0.591995970685278,474,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0190317273837054,0.592056821662357,27,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0225182047959315,0.592083637932845,120,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0190639920248052,0.59402701502072,649,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0228488019249377,0.594578685157987,366,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0190528473923546,0.597680644045697,526,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0185303464526339,0.59822499048416,458,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0201131894552742,0.603335031675932,153,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0272408223701934,0.605117231489076,714,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0427533945539414,0.607610900893918,641,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0196144738489259,0.608086227672787,48,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0214586206442104,0.608222252301048,449,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0185102465523093,0.61356994758374,421,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0215864103300462,0.616190607893876,2,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0206984648296819,0.619006761355371,135,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0177180086858409,0.622837353121813,266,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0263306265464081,0.624458247407791,40,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.143212982347325,0.625248795026512,287,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0181248403951052,0.638663985902991,462,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0163379784309326,0.639853348277507,530,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0814591860937183,0.641301473104003,61,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0204972084208992,0.64151464681314,751,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0152157826708865,0.641550300557622,273,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0163505624523395,0.645719142803025,272,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0241007977455786,0.64644424713145,692,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0200868008502699,0.649118376494096,102,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0317104411551282,0.649900003526182,440,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0191934805036778,0.652120114409954,145,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.018872578502601,0.65911457407942,95,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0297198991421864,0.659184829489115,143,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0266859754968788,0.667310275697266,443,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0181658703846204,0.667433526886204,587,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0359615372564555,0.668922256576474,132,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0242224862775412,0.671681123849883,329,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.01671983129401,0.673857753547153,706,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0157345772228227,0.673932524875748,591,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0170879421083636,0.67485604734086,361,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0160905709800636,0.675855690502282,464,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0159529265824665,0.679342487728986,47,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0172374357306331,0.682876905188429,593,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0166156187565159,0.684523579127014,520,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0551380500012179,0.686283801937456,325,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0181853504659923,0.687309405652103,109,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0146440655799482,0.69339013747299,212,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0167985846306677,0.694122232716749,24,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.015803546321051,0.700209658403443,435,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0157695832517688,0.700917380709307,60,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0323974566725769,0.702662687204142,126,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0153025977257852,0.711307086382438,53,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0148561719716496,0.712034172158484,647,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0231697861064645,0.712063340244942,210,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0172481546169791,0.71443626130662,590,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0164673176557201,0.717651257118651,511,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0150385749295483,0.72027543164286,633,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0147279221852903,0.722947257578173,125,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0286709660391238,0.724339807703601,658,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0149549966580319,0.725644427379989,240,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0149037994369136,0.725759574780635,285,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0135542539356602,0.726142692130976,625,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0166799521583944,0.726764869402071,346,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0265581161358065,0.735532480987046,305,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0146146989685827,0.737825729452049,447,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0144113585185969,0.738432959886494,181,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0115537379125541,0.742835450955459,157,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0181940027939809,0.744214431983547,707,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0135048413707127,0.744760516063226,434,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.012653416638104,0.745677246606804,602,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0110011475465498,0.752607065234492,697,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0163471348561691,0.752986594587912,235,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0119641293744492,0.753684263831029,372,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0189810895241596,0.753757645120487,359,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0261402456148996,0.753891053980917,144,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0117474156277716,0.755458195560417,473,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.013241761935049,0.756311889072502,741,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0105768626195737,0.757765059753026,74,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0127721722059748,0.761169689121762,438,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0163518256559297,0.763757116717455,370,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0125241605826632,0.764422786607228,263,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0118478340306763,0.764498994812318,569,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0117047698578423,0.76731029066325,469,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0120624578172536,0.768740364340952,475,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.027157054048477,0.769782577026893,471,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0236238048814642,0.770569749712175,164,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0408957969042213,0.771026852066157,730,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0171209055100882,0.771426593434084,121,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0148705744557598,0.772920991835886,326,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0121352826800479,0.772989813664032,192,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0124887762130394,0.776049575822333,362,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0115874212317282,0.781705467092425,336,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0108741277974352,0.78398869128338,92,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0100567133282185,0.784690054790566,514,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0112370603079324,0.785344446212212,420,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0138157813938145,0.788104470810566,461,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.00892294083345862,0.794042892318766,338,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0101468593087293,0.794435207625521,515,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.00945028894171952,0.800014450308918,596,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.00914905761034593,0.804325162378858,368,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.00852781642856788,0.810618202286936,383,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.00988999785991835,0.813853494915333,451,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.00831992697906691,0.820905273319571,248,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0182211430122665,0.821848572299549,429,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0111592888762661,0.829329417145594,604,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.00836691350972779,0.833682189628006,669,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.00836300188485315,0.834977128420931,727,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0154403368159673,0.838477154277113,369,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.00755580337126932,0.843997083811934,16,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.00930780919869623,0.848316233058803,589,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0107818469519389,0.848479428459466,271,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0123396143004965,0.848705553268515,375,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.00763423678568922,0.859139783013193,222,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0142216318458826,0.860673234257997,161,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0101503283258052,0.863041719731548,175,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.00735498198444228,0.864087614228007,130,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.00738051071766121,0.869992202307286,681,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.00655639408007542,0.87519002053495,395,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0063629095851174,0.876492771499996,595,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.00647362551554026,0.880153203652022,179,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.00610219310425227,0.884666135811832,528,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.00825404278082461,0.887540524128805,162,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.00554583874157256,0.889039776513025,518,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.00504016878846076,0.894119710946872,683,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.00719853941393239,0.899672773594041,254,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.00519583553004367,0.904757332776416,377,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.00388976919223305,0.905621395605733,238,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0071329671041353,0.905728524204638,643,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.00464761301289841,0.907199455563948,715,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.00405870013973325,0.909413128086049,274,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.00436653665255335,0.912138576185629,698,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.00390060239314306,0.914989480632372,63,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.00860646448061454,0.915626655966721,137,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.00416846884517051,0.916477146845688,701,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.00632557484501949,0.919751588950615,67,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.00392470248033684,0.920398421631361,396,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.00410766010264645,0.92130287432931,682,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.00377649259860159,0.927873988500475,710,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.00342258547308252,0.928622948201349,512,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.00332205123577741,0.929384390575089,207,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0070085956164292,0.932802843877713,295,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.00532799387036934,0.933917037927362,168,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.00308759490677781,0.93575211602901,522,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.00332999700270445,0.940017249081983,113,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.00321561629417035,0.941151130173556,71,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.00301732587608899,0.941228651507334,674,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.00303377348856106,0.941428634693095,712,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.00241231841353699,0.950424509765485,557,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.00233000184209904,0.955862081468587,107,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.00207427107589916,0.956728448152616,453,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.00226380815853175,0.957684118147524,20,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.00175144009186459,0.964952161925143,567,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0017263765982682,0.967226098557427,483,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.00162100773197477,0.96899393225176,52,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.00140970235785486,0.970850671776419,755,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.00150207582001294,0.972021228385924,55,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.00149001340779283,0.972823214619426,616,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.00105649071300549,0.976698770429809,260,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.00246785606658828,0.978038494540907,390,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.000917767467289744,0.981734481065791,623,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.000926101288307576,0.983203196273716,442,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.000636935127869826,0.986845272453081,379,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.000587690463255575,0.988592914775159,418,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.00110075808239524,0.989041245769183,160,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.000419734869292993,0.989506874905448,257,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.000543623517339282,0.990069546605921,493,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.000450871897545127,0.991012588786042,297,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.000207354788650515,0.99611393155666,457,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.000133337737317366,0.997671622335977,148,pan-cancer
