mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.09956457727939,0.0175741245007837,477,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0906348386663571,0.0177895650054999,335,pan-cancer
mRNA,CTRPv2,R428,AAC,0.117525082279339,0.0185762105358223,589,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.12643406222026,0.0200875124027906,326,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0918971558306724,0.021041015061883,416,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0979749545090202,0.0211656496235482,262,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.127573022504623,0.0229132106767328,415,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0820028009495269,0.0243356991570458,317,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.274646545031537,0.0250660674621223,697,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0751806352415646,0.0252259484450281,699,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0977272022183526,0.0255335381455382,483,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0800252388482574,0.0258005525843766,707,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.122275470987328,0.0261232354965698,287,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0954704801512864,0.026996432079516,682,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0785003930845365,0.0270577792252662,259,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0764734348989841,0.0270807406160093,489,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0950989725694718,0.0272694849628128,199,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0904526572817265,0.0278053428011821,622,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.126414771410568,0.0280944225291114,49,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.136872178547274,0.0280965143604819,121,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0967024515442923,0.0289910182480763,540,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.093734205998165,0.0292696040591239,53,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0936155082631162,0.0294560154895348,574,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0916759062270942,0.0322458563754378,193,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0682785242267008,0.0326156529274997,353,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0944174038216172,0.0338320308278857,593,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0898473623307892,0.0347975368099919,125,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0745857729926148,0.034904259185232,437,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.089790289872906,0.0361041950605467,674,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.089842674545418,0.0370522981284167,405,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0729608915953057,0.03725940134258,695,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0860168406657494,0.0381863637317812,586,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0840472565364557,0.0389204758079555,287,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.084408943641124,0.0390855890486535,481,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0873209896970494,0.0395467962446235,434,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0895318814508086,0.0402683112533584,300,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0896059432010902,0.0411022275298893,566,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0915887016979812,0.0415102193978374,102,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.084045484431217,0.0417589752371319,312,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.106793753653581,0.042874305515814,585,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.300226170634031,0.0442466206908638,74,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0832320004366203,0.0448592551964075,138,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0818946233536329,0.0455301740412628,569,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.230148762182208,0.0458882288692857,730,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.125387596321088,0.0473796897766839,685,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.106326008861666,0.0476596887911041,415,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0820140377453888,0.0485598623907852,273,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0972661931605609,0.048807367094203,590,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.187601549250642,0.0490180743483729,471,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.168261514999563,0.0492208294343481,151,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.118636942297958,0.0494115898721405,345,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0799996688140932,0.0496377581417851,93,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.175384654357875,0.0502771626170219,126,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.108758451018594,0.0504484562903927,21,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.113033172088569,0.0510106350165061,277,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.083341305598404,0.0517231299424714,712,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0892389763934063,0.0520236110414109,241,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0810581448277271,0.0521275482174767,478,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.110707925180446,0.0524188473245945,53,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0785398794644792,0.0526195083620523,663,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0910575448139945,0.0527012703276273,115,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.079570152608884,0.0534404029421507,669,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0832007387672003,0.0541385856134201,149,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0795726128037419,0.0559810316383341,632,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0785326486425966,0.0560989344115438,188,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0776545661376549,0.0569437543509065,380,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0775471761366607,0.0575469090182649,180,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0793394008214541,0.0575937471490982,96,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0828464748555925,0.0596038665180817,178,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0827697997157512,0.0597894755620252,145,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0725967882077712,0.0625171856039837,496,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.139113352358465,0.0627246673240164,440,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0708998546739947,0.0627252969636008,383,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.338984714323643,0.0627441110722797,257,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0715578835218141,0.0635468039949409,387,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0669629186502396,0.0638995365188298,354,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.11567803232298,0.0653082902866134,443,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0765692484094707,0.0657657471339658,59,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0689938063617555,0.0677137459803044,696,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.073361455897676,0.0686265133109858,462,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.076223357454658,0.0687691975540395,409,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0931158812399245,0.0688497721944119,433,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.093090656961627,0.0692486865700365,349,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.077328376827013,0.0694759266771584,711,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.081685704516925,0.0700596813879192,377,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0894926104780777,0.0716617487513437,529,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0674829204562659,0.0717080081287129,223,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0856272391485218,0.0730660945920782,46,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0955503765001679,0.073074327416305,393,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.271997223792869,0.0735390018828457,691,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.489770613202192,0.0754528743189288,287,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0739874352826613,0.0776080470588066,475,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0929296581611596,0.0778779610051866,56,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0889584509907837,0.0781448464820212,100,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0768156260665509,0.0785329889050147,179,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0683069535264798,0.0792021577577401,752,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0767621913012932,0.0795927472163322,229,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.075948905491733,0.0823190776424906,184,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0771405749330686,0.0830615108662893,288,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0683539259350167,0.084319390184355,77,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0739322736845831,0.0848178065458025,120,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0731936048118142,0.0848208603941632,418,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0603531581946914,0.0855362952270649,711,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0592589150892078,0.0865323677915825,688,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0905581782521661,0.0868687280965045,527,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.184580234191813,0.0889288576712282,325,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0826362195949749,0.0893386180847567,534,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.061867580372411,0.0921787547863311,382,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0648585755691843,0.0935193978098481,614,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0743670414463789,0.0948785848699908,447,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.066286423213834,0.0962094259863524,379,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0902634139521304,0.0963316204970415,38,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.350039224088744,0.0967492603635673,603,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0592544205197077,0.0981286499472507,583,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.201654532878921,0.0983186498241261,185,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0667839460501833,0.0991778055178857,608,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0743427832572026,0.101016441247689,362,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0657702394469565,0.101794899140996,533,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0725756874204605,0.10189734579561,667,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0994323151510484,0.103316053397855,74,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0667335698465594,0.103330870108249,480,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0666655094181231,0.103475998687276,701,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0655566648968305,0.103547355887997,206,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0710562014661088,0.105552450053974,222,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.267993109661773,0.106686165161547,188,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0633085988866578,0.106960809935117,221,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.143469896208092,0.107152547532743,429,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0665813213456609,0.107878011108553,715,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0695228697585318,0.10803568561058,309,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0713630923366228,0.110769809447819,376,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0657053918995945,0.111668332388824,507,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0757050566855975,0.112136170243776,109,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0675921447394525,0.112470471251098,645,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.062991340292267,0.113513915231991,550,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0658911053590165,0.114524779228796,515,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0956397966514249,0.116449953036295,217,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.133560315915041,0.117245810663974,114,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0894878181565136,0.120244638068466,417,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0512744569435181,0.121494924574387,683,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0986501197891822,0.121996491143882,651,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.104441548822652,0.122613474725163,591,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.062893301649179,0.122959955764379,424,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0607495495444942,0.123333474133175,384,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0626368459449122,0.125452312038153,36,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.065028669623041,0.126076909184565,717,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0916915115011086,0.12771153945125,746,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0663343735075283,0.128537618051628,672,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.441275569270747,0.131178878593433,56,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0575792488968926,0.132935703397138,276,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0831224443228087,0.133694226454945,259,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0746154458488932,0.134025967927186,191,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.2918571706128,0.134131026640633,415,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0641541587130027,0.136999879240215,413,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0602015631485494,0.138278478429585,713,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0733959630505456,0.138655536310142,291,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0580154057116801,0.138666177422275,553,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0615330857947868,0.138701327374788,342,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0642757927050151,0.139810483823848,192,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0554753958031747,0.142231817244605,57,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0614151316004104,0.143204364221612,623,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0554790019732702,0.143425659152275,699,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.10753701318637,0.143751643534964,92,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.058903883826027,0.145041167037776,19,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0566113758342285,0.145592806379659,708,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0815357710929342,0.146678757073751,694,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0583836006328728,0.147345591625754,296,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0914169758587494,0.148657225625129,67,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0769206758209088,0.149244242188368,569,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0593307573772436,0.150026203687443,722,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0846778693298003,0.150446532241306,591,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0690368177552767,0.152594662957366,356,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0597653724870329,0.153139784277498,89,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0581461052332962,0.153210278282491,602,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0592494051153029,0.153246914476558,257,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0935170870729265,0.153877467501255,375,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0582106995260201,0.155784681849377,410,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.067687016751366,0.156694295924226,148,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0601983634761776,0.156882262794975,505,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.261409373850143,0.157255906032577,76,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.063379720092852,0.157366208880649,638,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0639488890907681,0.157491807988396,182,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0631297536364726,0.158366179729827,366,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0591594619704548,0.160322922212504,408,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0607162272148005,0.161258916351385,165,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0970529445180186,0.165408330508674,248,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0557255154403586,0.166485045313618,441,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0543118721567586,0.167426459420171,619,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0836377515633434,0.168949140183913,392,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0770019222492585,0.172110700675979,235,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0815214529551728,0.173284454281974,735,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.118488580772334,0.173528136573191,641,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0837353247303161,0.176476651653462,359,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.257703030025369,0.176938069483908,680,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0486996706548395,0.17769829446381,759,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0531437407909187,0.180391114789989,385,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0821884059737819,0.180749287776072,320,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0558888319667158,0.187428219628497,313,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0506360520384454,0.189885506321611,314,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0835417928767305,0.190210297026279,399,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0497707756220775,0.19190178162118,58,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0534917968889496,0.191978578980215,316,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0553052075732812,0.193627729431315,719,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0449542420248195,0.195190597462375,245,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0589460710606474,0.195815115269095,352,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0773903773369942,0.195929579979769,663,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0499124118178684,0.196831923759785,729,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0516255905411475,0.196863443848153,720,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0561718353870876,0.19848022063402,605,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0811832465132067,0.198737191453167,175,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0484824606720251,0.198873763895162,434,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.252389368607171,0.20031254412448,419,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0546833626830775,0.201150390479149,314,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.044434318662976,0.202326814852063,398,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0551234136129744,0.205540726021521,173,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0750615765984148,0.205703631449063,233,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0525474961612705,0.206255929350511,620,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0938524616324264,0.206695125573984,313,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0776892837038484,0.210906750570615,174,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.50138837579542,0.212687865518329,93,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0680354096373128,0.218355297832445,413,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.258526595878818,0.218940146509912,361,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.04899504841399,0.219325308408489,307,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0695570664064672,0.220262303937278,287,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.243077493247098,0.220568164536784,287,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.238536813839668,0.222349959997402,31,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0502592189219475,0.225055177331912,79,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0464573728225166,0.227032143540771,89,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0608756297151173,0.22739251813763,334,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.053161272927747,0.229584858733868,575,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.067611439834784,0.2296293757304,680,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0520467217380525,0.229937913329851,675,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0520761556371627,0.231004660539629,426,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0501860618449807,0.234839181656055,479,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.048891847906272,0.236054078868445,518,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0528289355597165,0.236149201060274,470,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0463279609862016,0.236635780204686,400,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0682462955419719,0.239015485750955,262,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0464436403872238,0.239825647895797,91,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0493352915944646,0.242375929396076,419,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.100203011844624,0.244116799676196,586,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.046859332339162,0.24611088364404,189,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0522068543605615,0.24982462581788,705,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0469260277496979,0.251833350382118,44,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.159990740497251,0.254533215671568,656,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0439549214262947,0.25492871224424,37,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0957521826732954,0.255749549570238,171,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0699319812739944,0.255954472332011,147,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0507157138468341,0.256393771580265,572,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.244294055614291,0.260116604029971,313,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0455970179115105,0.261479823105394,624,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0442309336797498,0.262159522877885,59,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0433261522989303,0.262685253800169,365,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0455262791361976,0.264192411909229,91,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0463272424812811,0.268386993488451,84,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0712749640467023,0.27067484782973,168,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0403014728605245,0.270760954066925,82,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.171950655371294,0.273532383569532,91,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0433649658733124,0.274445407858015,512,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.219473567317216,0.275616142429518,592,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0487052085465943,0.276838106729425,84,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0451458665721554,0.277305849278269,407,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0441872537071147,0.278437095306092,547,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0456649289791061,0.280903676270395,76,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0594311007392431,0.28192277996448,714,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0387209047410861,0.282952686946671,569,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.041080320304944,0.283105274254329,270,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0452023993678381,0.284218200331474,525,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0929690731564406,0.287499165441551,459,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0892902882508963,0.288403850434776,487,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.059787472488887,0.290260422330274,651,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0423674212931252,0.291165456973502,634,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0639536866080892,0.291716672911342,122,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0398964184519339,0.293210516679136,670,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0893926262702077,0.294507178551715,161,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.200723442635294,0.295557831185733,314,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.203011304972981,0.296379011489977,53,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0451301737578482,0.297800863186554,98,pan-cancer
