mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,prochlorperazine,AAC,0.0378284814717866,0.299425804457582,574,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0313440452072728,0.299919912011092,753,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.216080532953315,0.300805956966577,313,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0311263075255101,0.30344663576354,82,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0587190073072708,0.304764906377968,359,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0322965214321065,0.305441390077291,337,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0370066637500196,0.30698928269731,314,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0514004685379396,0.307203678119494,302,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0381544014052833,0.307898807883918,222,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.033859470516505,0.311310224249273,243,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0325867832301025,0.311379656835586,752,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.180412477918871,0.312346011196464,257,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0349739464373147,0.314405657021508,47,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0348680726729693,0.314786928615336,631,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0346274170381772,0.316475774553049,522,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0375821871932314,0.31824889841202,366,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0285412591389142,0.318465474572334,391,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.041553419150812,0.318583731078968,334,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0327018248133368,0.319518911672546,307,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0369426706694729,0.319731190572794,549,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0365541520265104,0.322225551391469,492,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0797547660059628,0.32295870004673,126,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0370023283048411,0.325506617452108,531,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0455321977293224,0.325703545690639,754,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0344835999641509,0.327077107719229,626,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.029450484218339,0.327283167883261,518,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0359358794484321,0.328060262646719,684,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0367647361219346,0.329164892693346,184,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0775043513995788,0.331254500986424,166,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0373107330243616,0.331660563220053,170,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0349810303565101,0.332794939650025,628,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0782901585372918,0.333090429381129,658,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0311469761612085,0.333284329095421,247,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0289158092879484,0.334441783712401,556,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0354169573870485,0.335711447319711,165,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0432795191883343,0.338832187472423,581,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0344652013581982,0.339503623912048,17,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.144014482272431,0.341143495858131,91,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0509136113455001,0.343874902866198,78,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0445489656954575,0.344374784758603,29,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0271280079767079,0.344892518736208,245,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.035118627714127,0.345510485161884,145,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0350452553665127,0.345945950248645,484,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0270300613008928,0.346879763978332,711,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0292547826817176,0.350034175575398,301,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0431592724583052,0.350295067067945,747,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.034866587793223,0.350624807282539,724,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0440846277969262,0.350720983751685,742,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0430985592307428,0.3548629802197,21,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0313392805208973,0.355602383657084,252,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0734794559477618,0.357673176080412,151,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0342789249865665,0.358562602213743,80,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.16454356469823,0.360398458269852,725,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0361664994670407,0.361313284023773,646,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0475649665530883,0.362006489073323,665,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0326783516914511,0.364323638468937,60,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0349841020504667,0.365232048965751,751,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0314352051562232,0.366046209556447,311,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0330605676829317,0.36829287292,426,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0317426127714989,0.368803663930302,424,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0350539016912902,0.369022013314012,115,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0285761750107687,0.37050700874671,363,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0283160521078758,0.371309582234655,214,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0316887070004477,0.371334374233715,525,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.033651528856119,0.371689434744632,698,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.069802424557545,0.375241860544278,172,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0326178067061329,0.375671126654711,451,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0312217591322512,0.376926811513675,187,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0449993187620209,0.378329062322525,443,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.136836915105623,0.379518103482337,526,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0347857768921015,0.38022144199389,46,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0644895245766612,0.382858275653089,588,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.333498425985087,0.385317638372641,93,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0321308454116645,0.38577817975858,173,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0325742707687608,0.386910597829199,655,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0323322171566704,0.388159626086096,635,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0288177925409808,0.389555580485301,5,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0295946044499465,0.389673001234766,287,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0315605098821447,0.390263697759939,657,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0310636260113927,0.390694647265739,149,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0266845012874676,0.39252624132929,654,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0272675060776797,0.39283608340619,211,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0296601175170858,0.393790761215826,669,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0423827314155059,0.394517395773045,554,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.143863310921349,0.39609531745355,16,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0284454395612073,0.400603604632655,601,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0478348979079495,0.401065049581426,175,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0267081197446007,0.401197830120588,226,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0304544510455647,0.402965033838694,734,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.161824954079399,0.405496159247644,77,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0261181501744206,0.406277219566034,535,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0287135229325666,0.406389762764765,701,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0262632384644741,0.41140624028092,729,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0595008936377047,0.413178580319856,142,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0383740287701199,0.414965610613147,440,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0286161551068578,0.415672748857689,407,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0270360475270852,0.415681517116004,205,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0294307893720521,0.415879039176709,693,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0381870140560801,0.416515677372396,694,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0298155029441553,0.417682066916391,633,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0360860342708302,0.418033994090996,40,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0265265841276767,0.421653615898952,403,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0261141534684482,0.422134536294379,523,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.039203795561882,0.424884674056276,663,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0274207643457571,0.425472172478259,51,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0301285278135624,0.426494223799674,65,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0248277821313128,0.426846041538985,615,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0235056130320849,0.426920496594795,702,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.025623107282867,0.429812564021677,93,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0287968337339702,0.431140728477721,86,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0269608872558621,0.43165719656595,93,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0257875630984684,0.432008218446355,474,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.149599851402143,0.433496535506258,419,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0313819436534106,0.433646900329489,148,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0247338871311602,0.438545185499751,708,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0280454194443911,0.438919122178145,435,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0378193505562888,0.442290947275335,643,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0380205889963187,0.442971054952112,345,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0284639412187602,0.443774432271882,116,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0281305028633779,0.445145327797182,607,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0250928446323747,0.445793016730294,740,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0398468751905333,0.445829115006262,204,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0265478440090695,0.446755135385013,505,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0256299540692289,0.447459421764435,36,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0275774260317157,0.449954237910353,667,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0265603244472564,0.451573386888529,758,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0281348027533638,0.452528080260537,611,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0324852881571323,0.452544665197352,697,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0372470029903407,0.453464748668791,535,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.025153916117581,0.454812980778103,598,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0276298746607647,0.456160101319662,457,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0262390244802871,0.459194996086111,396,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.143326513009462,0.46119470423802,592,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0267657645733809,0.462809925467809,120,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0271290864489853,0.464477535461441,288,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0968560156161323,0.466055313002442,529,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0248382083382927,0.467912897263711,537,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.022497405265454,0.468266116077813,27,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0252259762453723,0.468958437343918,48,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0331878119367614,0.46944459342946,176,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0249938963627509,0.469727349540944,203,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0365765272315224,0.469933895207566,669,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0255393896970734,0.470724574314888,597,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0230147266246989,0.471358748429345,37,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0260124193272221,0.474006507503366,644,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0237936881870309,0.475456639165318,511,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0252658985031025,0.477889214014961,479,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0268354770937611,0.478876853250076,520,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0259634599984672,0.47953651439089,321,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0240109965723557,0.48105983810951,249,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0323163819098953,0.482747677221137,415,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0284337385427961,0.483306449167392,200,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0210982604254943,0.484252908916274,401,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0266289034744957,0.484580616600339,638,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.01998643204069,0.48459798945927,688,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0318086790691493,0.485269069176699,526,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0243445822486517,0.485281941438285,480,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0230019230059362,0.486294908167309,542,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0327047303171451,0.486494586271154,49,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.026875693654819,0.486915461731595,241,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0235287716267323,0.49009940306985,441,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0251822537714399,0.491740426054066,710,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.02028111383449,0.492661090667166,592,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0218040030138843,0.497503749094688,509,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.128216636771395,0.498853725048205,536,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0214954142653663,0.500281672207538,562,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0247935489049253,0.501591480972171,104,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0302250884819628,0.502220318869255,150,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0217077333315618,0.504561028726339,90,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0247826390681286,0.506550005497615,70,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0217586447483576,0.507044521945024,550,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0233935336152508,0.507314864644525,408,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0241626281410521,0.511029766597284,759,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0205446528362805,0.511403520375273,430,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0226968622294284,0.511706179179983,569,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0205539322885638,0.513781796046556,58,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0226967409254004,0.513842466617628,301,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0329095572990538,0.513974495138443,320,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0247603920191566,0.515240765793778,495,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0211169143123668,0.51594637290491,77,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0249929546341605,0.516424851962264,493,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.023711875115029,0.51662112672844,98,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0308510320880722,0.516743912842224,262,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0520967878288786,0.518022197999256,429,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0245812869856913,0.520587123354458,485,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.111835437020553,0.520673684485029,325,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0201334635196569,0.522954966680562,371,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.021079244468272,0.528651747057724,547,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0251457064887875,0.530593878595831,705,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0198964565406957,0.532955576339154,744,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0474138911172926,0.533472064359606,128,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.02274073574821,0.535004686110931,594,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.019140755668385,0.535082077042696,33,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0333725243109816,0.535847749191605,118,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0226981225206352,0.53695830662346,528,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0485899982547059,0.539753783590801,161,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0231951765265253,0.539798344738709,85,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.123661758803601,0.541271006726193,56,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0227839866520674,0.542391999221394,199,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0234711070699065,0.542644416674387,113,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0200405502504393,0.543861108244638,720,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0199117069462546,0.545205480981068,445,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.046867925125663,0.545673851061172,305,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0439391876660123,0.546370366050735,236,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0204121604835573,0.550463598406664,632,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0321552190896009,0.550530824065591,316,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0223017504114223,0.552231548145019,454,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0216861139321268,0.553969751493808,612,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0776413272399207,0.554073499054562,185,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0188420998055267,0.554328717280773,303,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0271995957130505,0.555159671382349,287,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0307600017262309,0.556110113251064,271,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.019222413161656,0.561607723766308,207,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0247781783310481,0.564517736576141,15,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0291340671186882,0.566110235840782,600,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0310858920443746,0.566913002443228,367,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.022091591689183,0.567747385153123,182,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0206103008407743,0.568416526842444,623,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.021328364282596,0.573488100847434,552,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0211167770095791,0.576151728686522,642,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0275542636964899,0.576752445466625,603,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0197624214442001,0.576918726915023,620,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0199085643299217,0.579510023458022,76,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0191233915900654,0.584462019131694,706,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0283556571519116,0.586104993628583,399,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0787382149179841,0.586119628305835,656,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0188099535761613,0.58729062576622,28,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0187731191130955,0.587793035881475,284,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0210998934060807,0.588027967834918,442,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0158542282463157,0.588209311459353,687,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0167672426612716,0.588364313087978,570,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0204265803433286,0.590166265743607,572,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0242713483397221,0.590439929982296,348,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0169115101079088,0.592499048409581,697,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0189497545407952,0.593009814998962,89,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0427411204548816,0.593166536419129,114,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0244219942546242,0.596050655420991,38,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0267751653758649,0.597931495483295,491,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0241562602909916,0.598195204827136,413,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0250521409988165,0.598568725263765,554,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0202585121162179,0.599698708573197,136,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0183784752721472,0.602537891312673,478,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0162290577973885,0.603819325216761,696,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0256892189784219,0.606917706116771,10,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0409892939040636,0.60745616198546,586,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0183259139423573,0.608708978747666,300,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0164023874515257,0.609182589061873,458,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0180936354773841,0.611126460841603,415,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0385688344577094,0.611759779907357,108,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0159279429512885,0.612656787709863,89,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0244449862996162,0.612908573913757,591,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0167175927882525,0.614076082587441,223,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0745649159580704,0.614192466959043,74,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.017778096991436,0.614332441059947,456,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.022620254934905,0.61496958482578,415,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.016092667306103,0.617992621051999,272,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.101896454112049,0.618339474652391,3,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0166388255465892,0.620171312786281,476,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0206473301456327,0.622466288636391,544,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0167672275878185,0.623975260293582,602,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0182544046145057,0.624805071482993,752,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0176236882513736,0.624965096183667,711,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0168418586164851,0.627177802982843,618,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0399084716201082,0.627701828357955,459,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0160859414611927,0.627888382942284,608,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0655235490767701,0.629235884309085,101,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0208395279724634,0.6296692243114,461,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.021792127662447,0.629712849432931,684,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0213626693216298,0.630351573502529,569,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0165981234354889,0.630583486383652,42,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0166600445140405,0.630640042907696,41,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.0922669800408588,0.633288135579495,283,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0174817007057515,0.634012842194882,135,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0147568865289983,0.634847584884925,565,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0358717770558615,0.635233117452977,111,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0243910457061552,0.635417188949284,526,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.0979215397682411,0.635835621535125,603,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.152468866999833,0.636173087177641,526,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0164839769877643,0.636361957422923,138,pan-cancer
