mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,COL-3,AAC,0.0324643015330059,0.404600685684951,240,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0275976844437789,0.405432789362187,697,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.063967089263363,0.413259874182233,166,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0314962522810783,0.414452325547752,426,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0318799127522248,0.415710275991135,549,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.027945658901654,0.424101618133944,421,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0441006061527282,0.424645081066325,54,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0280747149097207,0.425528031133104,384,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0295533518158457,0.426761178104619,424,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0628855449426226,0.430015886606932,641,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0312180586742258,0.436336583035354,71,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0600958493708085,0.438574248241292,123,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0299314874194469,0.439096286952047,30,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0282525570779122,0.441579684291509,177,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0257376851936761,0.442692712306787,248,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0276249214279971,0.444544476644374,287,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0302837678028845,0.446000493002433,55,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.030176065809361,0.446664237497655,65,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0274981843020022,0.448486617576403,410,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.030845588693724,0.449263034272871,170,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0282001344944959,0.450614048228646,448,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0252174236245502,0.453837403275658,468,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0232445141249923,0.454006311839155,702,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0348967428245193,0.457081034681118,692,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.029108954336068,0.457802895447982,288,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0273415639570331,0.458968620731264,351,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0327470150000921,0.462869854424545,334,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0319820635741651,0.462970221421403,346,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0272173558673874,0.465967626574602,96,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0283188591484731,0.466496079953109,675,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.028576662286521,0.468183404699742,635,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.026038746384793,0.473647327947552,510,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0275088341868001,0.477957792623259,2,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0209369802845762,0.479289419422196,577,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0265434305183544,0.482455474834318,125,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0265322986401428,0.491764545776193,559,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0857235097133341,0.491788183384531,131,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0269321840480534,0.492679601181868,667,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0285442952075746,0.493126014072598,103,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0273120221052015,0.49470595295247,377,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0509221550292682,0.494828275041482,128,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0262216822260386,0.496248710180844,127,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0228999084424267,0.498254772713367,272,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0258867196920938,0.501146956210038,710,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0260614612370274,0.504118498495738,566,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0216077599201896,0.506429473237884,382,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0214275022927455,0.509086433827524,565,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0230203221397984,0.513154093431299,514,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.025285008986207,0.51437643431719,528,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0260437250874758,0.518077354242664,154,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0249600187717558,0.51832350473794,107,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0492361621619111,0.522218900713873,160,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0213337430950162,0.522522033850162,562,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0250673139141384,0.522952264760026,95,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.02325545012168,0.524313786191856,518,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0226045363482864,0.525887013262495,252,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0220188126275446,0.527083665945104,156,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0245016457357154,0.533707969026681,24,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0216488422611708,0.543245375161297,462,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0314475086759213,0.544109190164333,277,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0192803948850611,0.550493972493511,33,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0204214235930893,0.552679822362563,387,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0340723710158551,0.554497539704443,415,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0218890380386836,0.554556564424559,396,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0283479439543179,0.555197027737739,394,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.022598021723653,0.559534598561413,482,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0198369790352455,0.56067706207954,613,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0337406152529431,0.566580678667005,78,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0199516865588848,0.571587294088004,502,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.02048044008806,0.571600686630828,51,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0222882702300096,0.572721071811953,208,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0436133256839103,0.573655250586407,164,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0197702134653617,0.575750382405304,385,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.020156246989456,0.578716251505869,569,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.025662305281628,0.579154457236289,461,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0172269998681535,0.579444294721795,273,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0214199297591835,0.583617631650122,724,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0293283179283799,0.584386121638478,643,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0209552013880566,0.588223157495731,192,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0185594100231412,0.589854731322072,526,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0232584551222014,0.590337202293821,534,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0203260066875827,0.590665760065659,477,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0414244926093862,0.594536717196446,161,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0207815757075179,0.596320607802296,229,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0199127626074483,0.598601005505124,418,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0210973111973584,0.600886764165631,293,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0154369095383104,0.600939734287191,265,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0206509265266403,0.601497953756822,642,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0205222962794659,0.60194199507546,575,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0247870240027974,0.607894901813343,714,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0194930692865892,0.608283282518122,698,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0263118896644802,0.6106168985889,118,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0156875224723435,0.612753872274835,339,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0319886323875655,0.612766968033899,440,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0193330058638106,0.614683697405094,428,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0189616346405446,0.619090560835861,644,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0192240431811796,0.619875481830248,244,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0185040789377029,0.623021415235748,72,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0178798327257303,0.623197766970356,560,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0602006185866466,0.630623414125493,656,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0190265005344863,0.632215152971172,646,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0155880094689769,0.641871834059649,63,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0169661750152024,0.642179886472383,28,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0167384532941738,0.644099347262571,701,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0173762561072122,0.645848289802567,194,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0292912155229145,0.646539923573853,92,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0174917169369474,0.649207308672745,759,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0181989763324223,0.649793285034621,94,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0165605971674377,0.653531229265864,301,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0157972928762493,0.659066667464637,621,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.025671785063553,0.660243218215727,97,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0172941597732034,0.661058432620426,673,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.016643356022818,0.662528964947981,435,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0166225206867527,0.664888259619499,405,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0159258397699329,0.669372210638555,460,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0259317981830767,0.669473621349068,248,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0183360957399898,0.670578115272655,439,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0171644317597455,0.672233045044146,182,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0165947550989764,0.673457685681948,454,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0143816024392713,0.673873159706384,455,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0163770166183602,0.676334242805391,201,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0153589682030916,0.676872415114911,59,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0160217947767279,0.678449689510053,587,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0239528022723228,0.679296074311141,375,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0219700393428503,0.679843378429718,231,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0214614130596036,0.684011257685298,99,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0230365741427628,0.684187303932825,526,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0299951049936956,0.684209720085967,487,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0536522321446666,0.684676871506269,61,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0154397208549946,0.695846274177833,20,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0145853949862552,0.706381847730178,357,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.020932919618171,0.708482889535733,210,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0124918390387179,0.712696411726771,650,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0208282358522663,0.713627066694215,367,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0204015567615777,0.715854754466093,463,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0137971384276583,0.717463370041049,193,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.018349870203027,0.717902295283644,271,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0129710580699816,0.718458251029881,663,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0171079436946603,0.723471889103566,150,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0202609708660158,0.724731659970031,271,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0110153900609825,0.73478064424853,690,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0116948338023224,0.735134361816462,529,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.012704732863664,0.736021977862304,595,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.014082194751399,0.746046186867551,511,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.00909115851314406,0.750477923626151,264,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0121789225525565,0.751610392876976,309,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0254091353307025,0.754445444494741,134,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0122547055955032,0.756605258763436,616,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0125205252436851,0.757184229586673,113,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0125633356874219,0.760795356779784,681,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0172803861881768,0.760923723748893,665,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0110264012268056,0.761686161873755,284,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0113530926811727,0.765291166547804,420,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0114406517464103,0.766827115533678,633,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0108105657859689,0.7669049554963,727,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0122650120272223,0.767650456641845,109,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0109047876919288,0.768442037568473,597,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0119121438884201,0.769727378176309,241,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0110282042820643,0.770108703994608,281,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0100597642526622,0.774359622242755,640,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0109459585991705,0.77740620377891,672,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.010861927253615,0.77801370785238,413,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0105637409666087,0.784968957450109,449,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.00864734843658165,0.787298096262258,354,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.00964441068797192,0.788440621918252,602,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0105788151842261,0.789102642609982,289,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.00940430173476119,0.794509072706558,180,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0103406231298148,0.796373403818465,452,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0200585110826005,0.797475915755379,295,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0128825257941409,0.7985584945017,268,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.00829761371056043,0.798824244115977,266,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.00831966303688125,0.802760131586388,432,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.00946248818276269,0.80381909102899,119,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0095446763104501,0.808557817608064,79,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.00967399217619251,0.809913961919326,242,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.00960878240721495,0.812017607597527,352,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.00880448187315418,0.812301747483766,648,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0198874088112966,0.812590459503815,308,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0092706151967268,0.814979877806572,470,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.00887195109894382,0.816703311037205,75,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.00724635340804462,0.819181439313878,721,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.00890530496023566,0.820297088167297,106,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.00912011402627352,0.821151143870478,102,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0128709948271806,0.824035682937995,168,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0105936829320694,0.826255768105559,370,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0111876476722149,0.826723275199558,29,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.00876335655427202,0.827335081800546,485,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.016536421669227,0.831980658715227,137,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.00726583146937954,0.832061521377674,523,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0082030372182442,0.835906589634268,406,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.00740179197746306,0.836692389288394,279,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.00994106680884591,0.840340823872688,259,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0162977249959945,0.842596458904192,140,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.00699808321706932,0.842937798488212,512,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.00739114015815483,0.844121979829421,262,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.00775074030459347,0.844199772509277,298,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.00738735359477763,0.844920465374582,361,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0219978077383881,0.848910716319072,185,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0116239804511385,0.852447769115038,232,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.00678215756265553,0.853873380177076,734,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.00598197239817108,0.85553925360714,430,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.00599090541140854,0.858870652253065,225,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.00621193659004693,0.860486049596625,726,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0064060659586153,0.862527630928289,13,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.00673604216538139,0.864829652826864,85,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.00621745602633129,0.865324305946302,480,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.00707446159250274,0.868191898333648,590,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.00617182616998571,0.86874906799237,479,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.00652189298306991,0.869770095711802,484,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.00599181436243399,0.870861575460999,16,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.00600569902137019,0.871698022377945,456,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.00537252760714021,0.873371698263207,247,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.00566051829488799,0.876451744432837,522,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.00578493785096075,0.878873453325225,87,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.00544788009559076,0.881805926790822,567,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.00678359004225372,0.883017170510077,433,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0180436304535871,0.883380892952962,101,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.00503408123478221,0.883581595422857,504,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.00585658602775692,0.884593474818769,705,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.00487441265447697,0.895749346508282,525,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.00543899574597624,0.897865954035602,46,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.00569563126145989,0.899219915859685,100,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.00704508946930971,0.901395527443892,45,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.00384834682796299,0.904959995986281,530,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.00469140146333548,0.905340886909266,181,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.00433653470429882,0.908234026678065,141,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.00637094400226141,0.910676362843839,204,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.00414564590462359,0.912926934832597,717,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.00415322942298242,0.915215870774634,146,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.00820623331705804,0.916013308115711,68,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.00417104502976178,0.916235407127862,637,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.00409978852602056,0.916499411890495,84,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.00328358458585999,0.91671582861104,411,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.00372688507094246,0.919321415723404,488,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.00448153837030228,0.92105421379308,737,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.00366306251308113,0.922698431110044,197,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.00370085326173919,0.924237676425542,117,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.00491764014358932,0.925823371441489,254,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.00300503131540713,0.930598231816948,4,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.00292133236193782,0.931262050487743,383,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.00247857807736981,0.941519739898402,163,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.00535339820954713,0.94483393938451,124,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.00263574971323047,0.94548930698724,86,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.00259366503254216,0.946849574462528,605,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.00259603612425383,0.947456151744716,179,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.00224670507411496,0.949505519041414,591,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.00227393222591421,0.94979672236291,92,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.00214229336592704,0.951156755855002,683,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.00455716748086138,0.953495514969184,658,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.00400894531319422,0.954623782356763,369,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.00178732206924114,0.956132065063088,133,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0018813332427273,0.961670775329847,728,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.00387530949702755,0.963124883575277,471,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.00181941562560655,0.963164347768849,130,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.00175099172680933,0.964161529166413,457,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.00144156075596346,0.968011251452157,465,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.00270324424565468,0.971816602314677,171,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.00120511955951721,0.974101129095528,408,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.000968702427592138,0.980225157597128,116,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.000819954993825664,0.982942319192213,647,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.00065102207373865,0.985752071044611,631,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.000965908362124034,0.987216432848315,287,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.000573140597655035,0.987924651980884,196,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.000583697419671476,0.988108064852028,70,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.000437687499288881,0.991222847305521,638,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.000454363128735937,0.991764465632244,291,pan-cancer
