mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,MG-132,AAC,0.0562277917383772,0.244758453874547,440,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.037996336834787,0.245205980802344,468,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0645598182668991,0.2458169464417,139,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0430825704526853,0.247859049756031,30,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0421813621629456,0.254444733315752,428,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0393661481671573,0.255571884063189,720,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0398596570670026,0.256194948193949,533,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0398457184949239,0.257083985913786,514,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0419582398436805,0.257862897606359,491,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.221447096246101,0.259763952141355,603,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0394506102264645,0.260371409461768,560,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0417047718567016,0.26139707168758,413,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0401920324698558,0.261423890753288,388,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0349123427565949,0.262868277776216,583,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0378442920646046,0.262944858624101,553,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0364671939512705,0.263178329014296,458,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0547891156461597,0.263752927887743,262,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0392165039256042,0.2649601641221,510,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0418393508238352,0.266436916948131,2,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0369999772547724,0.266703081431312,387,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.199977453044634,0.267740311638488,31,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0526655284186527,0.269387114440966,38,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0419563805849799,0.271834384824923,179,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0400372214654175,0.272422835904325,76,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0389330645264811,0.272930956343978,31,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.20665323540392,0.273628052081865,491,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.047690484304281,0.274603936122293,737,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0336383911599559,0.277600630754055,354,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0471297782903875,0.278893478134785,535,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0407064678844094,0.282314949822881,80,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.198829105818839,0.284445516795185,651,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0544373521841941,0.284521359541593,603,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0364786021651838,0.28672037313583,246,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.039562789738826,0.286984460913965,309,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.038986410852362,0.287321719469516,167,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.182313497952019,0.287639881418751,76,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0404978736414671,0.287767302874302,454,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.054166805702883,0.288837482909836,11,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0511863831890968,0.292116805211288,585,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0358017887858465,0.29321451762647,757,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0306416634833835,0.294942687692389,561,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0819440560214766,0.295396108689095,151,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0565317442499946,0.296924542649992,665,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.035872150958838,0.297349888699817,680,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0447957986335809,0.298638030369521,334,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0357104678911233,0.299914772538402,591,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0352469047735392,0.300314277410236,640,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.184865198540679,0.302644002737133,262,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0460381027412865,0.303803186114899,56,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0338016705926689,0.305201570407594,301,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0541416735118923,0.307211486067927,361,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0570683920010292,0.307608711338606,97,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0470418996040835,0.309988702245699,302,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0362034339774998,0.31131759767688,319,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0393295182070093,0.313760321388532,738,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0347011086110747,0.313860428550097,322,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0382103920399925,0.31451832426035,201,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0534513118489438,0.314996367767731,599,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.034928117119163,0.315865554388871,745,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0357612652727189,0.316822221796213,407,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0326456084573001,0.319178025886414,383,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0347548229498756,0.320591173156385,92,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0336587149336685,0.322566813360486,453,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0316857244761642,0.323836876080658,194,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0325417408096794,0.324307041016589,58,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.044853874807561,0.32550259692837,393,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0386782720728579,0.327833894434296,442,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0451345798168665,0.329601100143985,581,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.170036717569274,0.330219275368014,47,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0504120062086206,0.331534562825904,273,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0447125677423296,0.333042011709536,394,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0355038890322281,0.33361690349424,17,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.034405077300383,0.333982631064053,423,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0339849031863167,0.334014236843667,19,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.174592062995362,0.339030181500415,419,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0357524478095024,0.339138044868423,559,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0264379073730137,0.339676951897556,264,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0317020931750555,0.340788509473421,584,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0332822079654053,0.340804405935951,345,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0323047716544638,0.342952812106044,446,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0327980150846383,0.34298110061123,621,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.070764279325711,0.343485102180679,487,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0340680978955061,0.343959579657515,89,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0331597880649409,0.344063210516298,511,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0355424605309979,0.345156726962818,732,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0313901556379362,0.345960407784932,526,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0349736577470288,0.347791067590664,135,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0956349819710229,0.350965288351298,730,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.045077161088685,0.351386938444438,271,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0437544260528501,0.351553002464738,248,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0517313302667839,0.351931947802658,143,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.15923685936453,0.352770371243885,257,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0403416810063535,0.353788967567193,544,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0339009028887356,0.353960657685543,505,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0320406134658991,0.355037482847461,386,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0335222095825326,0.356177377059822,273,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0317518456323715,0.358127723102278,557,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0305899828866207,0.358974391159082,661,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0298388471438902,0.360558803656626,699,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0339277024304061,0.364961544166273,451,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0545008035505011,0.366759609509062,313,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0311709478736223,0.367010724797067,507,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0295862500537754,0.36762215875202,434,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0317845871053716,0.367860019628018,547,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0303003301442681,0.36816985033474,729,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0290391188367195,0.369100341662009,223,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0307944239805842,0.370166216901773,364,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0334636046077591,0.370302795130542,684,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.087733241113481,0.370787470965981,325,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0342728717918455,0.372446104613933,531,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0709617045430733,0.372449438880204,429,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.034638309053557,0.374293854723898,485,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0312289732226636,0.374297572620572,558,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0311116655054193,0.377095620021195,28,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0300746004060986,0.377490509861483,476,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0427107627415534,0.381368010204275,92,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.032330070540083,0.382306711309341,438,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0334483830771721,0.384369022041529,572,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0323266029341623,0.386351839930564,426,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0314086402633934,0.389142841792312,47,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0291717061463817,0.389708703669169,59,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0330193460762454,0.394295224324583,94,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0267539086307231,0.396955805623694,251,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.138048573286094,0.397309863877069,255,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.029064000848564,0.399118878362108,344,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.136696817457529,0.400209302708052,16,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0327658160740183,0.400510075954732,493,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0308259563254074,0.401177725599362,194,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0459109693271791,0.402663754135976,168,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0299296792788247,0.404652075688541,424,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0307359627696573,0.404831620884882,75,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0315917809387057,0.406431985624895,95,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.103878100601169,0.406640637117212,61,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0276723834130468,0.407111561129551,270,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0312387023091555,0.408268605109808,50,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0295820764497834,0.4090789739915,297,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0278413350225474,0.40947970032424,683,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0587828723351685,0.4108561226033,236,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0301780132995192,0.411782861840482,435,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0303922812344577,0.412427943637605,682,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0316457010965705,0.413159967959582,377,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.111270350687924,0.413350755113125,211,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0310582337949347,0.414714900660946,347,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0307579051173803,0.416997888673897,724,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0294579005470383,0.417078589809599,448,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0295633529437552,0.418254603793605,711,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0417678025762007,0.418320733682972,74,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0270043285385072,0.418644810485333,221,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0286586039783271,0.419640936771118,444,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0315124374126102,0.420743050855209,352,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0298024323060616,0.420776455423325,52,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.155676131956522,0.421271350094977,56,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0242197678545101,0.421821247839899,489,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0374105932988959,0.423035033502298,370,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0282253685609328,0.426467956280138,424,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0285927587238762,0.42754884908039,409,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0261335918480295,0.428209419352278,723,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0404285530201186,0.429175069648442,468,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.024535995783571,0.431711201743614,530,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0304943248831576,0.433580160750922,158,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.026564958140511,0.435727676972803,400,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0298699869981747,0.436311759907207,376,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0354265602595283,0.437435674967488,415,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0392962500693916,0.437552385734272,746,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.131108931836717,0.440977899544308,72,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0259326326672873,0.441493444525697,666,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.032195610005636,0.441903863150007,346,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0257269607720139,0.444717762417689,267,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0283288252544107,0.446098275069744,86,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0356824400781136,0.449275639479237,235,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0268066185974221,0.450404324912916,480,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0373728139313783,0.451990648104644,233,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0273203098464434,0.452455922650591,141,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0261503065481927,0.453036489427635,350,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.129368151316607,0.455133132199264,630,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0399219218652347,0.455645219890292,685,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0283470490111559,0.456618013855308,635,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0279184272055043,0.457848931801715,566,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0235273387167181,0.459108319353271,430,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0274363510749184,0.4598553407589,336,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.027420033641054,0.462849358510502,759,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0923876777609385,0.463393947894465,367,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0357619297507295,0.46469987642192,536,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0263385268594721,0.465051879255914,525,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0274631171111711,0.467077413518887,457,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0251714091662527,0.467695365404316,740,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0254865608957773,0.468846348955492,701,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0265985496110863,0.469272408952042,698,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.025772510226374,0.469655108210071,283,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0278149189331301,0.470270330922886,484,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0260911654929326,0.471052520558659,280,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0234823418064729,0.476055764289151,613,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0258394278316017,0.476942695517448,475,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.025433986457893,0.478324605553444,537,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0280284836597093,0.479426847527537,115,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0273340589698772,0.479494979281783,638,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0331763497411329,0.480191297343885,259,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0240537312908731,0.484693113558016,195,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.134861972770847,0.485485594046072,717,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0207881910296718,0.486106451980048,494,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.031933359424718,0.486397507719756,12,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0202800972268368,0.487549293847446,238,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0373782691028475,0.487560365792613,45,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0218145005346574,0.488955429758431,27,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.128686617909072,0.490228598430365,592,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0250565339681707,0.490601914819584,197,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0329301089449676,0.490665200380068,754,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0216998047569898,0.491876042758255,382,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0309518883321892,0.492367971609973,527,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0239087920703625,0.492537205562887,465,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0203868888448102,0.500870846521375,736,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0341825891323189,0.505110369169498,554,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0260435633559182,0.506808369622118,241,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.1193949595319,0.50721631194068,53,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.0989742188787919,0.508360897519523,526,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0225788231373946,0.509000830732662,47,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0269289799579206,0.511054501233386,590,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0233344116437702,0.512133615717748,16,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0227146973245183,0.513545865455328,403,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0243567213291879,0.514393557126111,483,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0342041408604337,0.514576893795001,175,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0240796210248087,0.514583175729991,18,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0241603564851706,0.514605965824456,244,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0251779661516662,0.517024131090384,452,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0243718694108098,0.519229412087124,70,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0479195584221171,0.522233875834042,128,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0218397455154497,0.52565741974269,252,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0320680006782541,0.527399804638338,261,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.023955441864185,0.529528493227479,24,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0978263302605625,0.530057420031151,188,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0203864844528863,0.531379148667841,3,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.02289724613659,0.532222535139539,125,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.018848001253103,0.533600703316966,437,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.021286253914495,0.534320188035714,385,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0218879785305319,0.534572843066785,293,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0238241128216251,0.53562902206059,637,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0321197917572534,0.535669215140279,531,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0233814334561631,0.535931030952117,8,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0232154089501577,0.538434394711551,173,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0289930142427588,0.539844367909827,415,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0227931731248974,0.542210596382309,192,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.030570644287643,0.54353434502499,99,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.048034107851231,0.54416296149904,459,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0192546613602868,0.545020875295834,743,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0226110557290245,0.545276099211243,104,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0313973714417908,0.546216497992899,105,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0297527855834206,0.546441618158911,733,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0236516652838328,0.551058913334307,200,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0213174362953595,0.552594089312546,187,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0229752981673577,0.553363823523109,71,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0256280715189885,0.553548844597461,100,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0217523627983935,0.554246376561306,420,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0281166848087297,0.556226854106072,680,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0252263316663949,0.557856584159548,191,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0195250639777985,0.558223269045889,504,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0221959897533511,0.558365950811222,229,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0203471148713897,0.559582775086749,275,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0174252021946617,0.561198923100483,438,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0216719515537554,0.561379514474985,491,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0206838623471623,0.562428593001509,563,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0445863583143217,0.563146945044046,171,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0176083077004268,0.564038572330545,695,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.0937927351751543,0.566978798256677,92,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0177981898411211,0.569658275921763,707,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0204588496077062,0.571111208999758,415,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0206653114635407,0.571180460021596,520,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0287949681691467,0.572533723402404,231,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0301040449447211,0.572546704683548,67,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0196068407741481,0.572559620775025,189,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0193930530811958,0.574084062657029,91,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0198932732059678,0.574619698341756,48,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0657720768966172,0.575005941179615,697,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.01737078266493,0.575514791647658,558,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0269039866311752,0.57561913378508,651,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0211574797217545,0.576823369742045,653,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0186697988771125,0.583640365742166,5,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0444775621467125,0.583848633979493,140,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0208262023273805,0.584164569834145,130,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0427008022276966,0.584445204236556,137,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0199510041234727,0.58517349828474,84,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0186463309906697,0.585225585790329,512,pan-cancer
