mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,OSU-03012,AAC,-0.0784652661905973,0.0267873849106965,521,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0771155653540489,0.0270587700217621,673,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0742522747481463,0.0273053592375335,526,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0789192671909317,0.0277230620141611,423,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.106367364930323,0.0278210761568364,176,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0819003886658117,0.0283861087504451,336,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0837813192922451,0.0294299426295219,572,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0755846013745368,0.0295239852183468,22,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.119067587169943,0.0299125142121198,735,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0820031505837034,0.0305410188910596,672,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0833336674490865,0.0309219309578311,655,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0753560240700379,0.031629263662138,91,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0796859240565159,0.0317148037414923,574,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0766689063059876,0.0319447589095753,706,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0744347021622966,0.0321650650378235,680,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0653622714436553,0.0325129489918237,411,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.071968438764647,0.0333883623239324,243,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.079188960910545,0.0338151236445963,395,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.612201703719852,0.0343518608169138,526,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0890237566626436,0.0344195184811132,46,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0772091271463917,0.03452902891997,434,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0901207855759853,0.0346693409629786,535,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.104950011895104,0.0348700210741328,254,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.122410834839339,0.0349774950148377,271,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0728611705654085,0.0359466405743722,91,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.079728532826004,0.0361020214808934,288,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.071468624642349,0.037042703686238,729,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0740532170762365,0.0373031793311016,41,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0885426414186046,0.0373170266266875,534,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0728268220853518,0.0375152950203532,404,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0774139893892589,0.0378682347020711,427,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.075859677672017,0.0378695702921727,141,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0987165174128977,0.0379671928006076,150,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0691250303654869,0.0382726877560102,696,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0728626788400445,0.0385064132804391,92,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0767520233535512,0.0392229493909965,438,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0741142057491189,0.0397835433970377,316,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0710571410658859,0.0400390047422101,364,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.131389511651855,0.0402314500482056,142,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.233881375157915,0.0410012666709975,730,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0729564535925202,0.0418583811336864,301,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0680714468393631,0.0422297249825822,670,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0730608355980604,0.0430022054634386,715,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.064377229830975,0.0431109538116152,27,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0713912246531845,0.0435367796669049,466,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.102767488237012,0.0452034012024884,162,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0567113491247003,0.0453460947147116,353,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0941564241667542,0.0456124532966569,680,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0707566183735992,0.0466377580377609,569,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.228531790810195,0.0482602312980975,185,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0635787555707244,0.048260978215889,317,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0871413018681638,0.0485022124528458,15,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0910805380450071,0.0485844670991552,393,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0705682711424556,0.0492865507703068,31,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0760862445430823,0.0496939140041894,159,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0706637627149959,0.0497655852087041,408,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0688572453506597,0.0507604235953069,510,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0617801842698857,0.0526263190927266,338,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0652676055414652,0.0530247555231253,382,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0878132055154,0.0537553445080023,544,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.065512114169007,0.056215878707101,619,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0958554050662547,0.0570456595982452,268,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0706623056507113,0.0573324201078996,682,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.137682795406387,0.0575872038272125,132,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.065458438307771,0.0579989334752888,384,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0671837054093355,0.0586767574316669,312,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.104291235370638,0.0596747126290862,746,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0734325774103997,0.0608513162652093,227,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0966401493345499,0.0613764894964754,175,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0693269972458957,0.0642649521703202,587,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0612258809243066,0.0673072048693857,434,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.070347972204797,0.0680533293439788,616,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0677622840409979,0.0681018237564152,193,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0690305354102597,0.0682147119707433,428,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0647485314538602,0.0685495801652653,522,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0618308891729098,0.07027802699904,313,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0629436779950411,0.072180552774058,279,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0920656517852925,0.074917106604419,415,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0683400309975751,0.0757275332689405,454,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.489354549655941,0.0757390675033665,287,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0931231232333966,0.0762738979714692,287,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0614567927386739,0.0766058227096319,322,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0560826769838771,0.0773885729014822,382,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0642311459503422,0.0778449629572776,409,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0820048699562955,0.0778997140648729,348,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0637140471218208,0.0781334283990262,424,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.210986774317434,0.0792990251903109,101,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0635787799541806,0.0797027053125747,722,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0590287895049275,0.0807512163721894,211,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.217537150971764,0.0823773474031635,131,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0637253840482801,0.0823867857069564,324,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0875895521450012,0.0827422853020548,491,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.055110765867578,0.082910850584383,583,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0571008502915703,0.0845417582046843,596,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0573544456750965,0.0853850961739727,58,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.121686115963469,0.0861406197555618,114,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0593862829454048,0.08639426084825,90,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0960965087562549,0.0866068022403098,685,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0825062283149864,0.0872283051522352,585,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0664891380392251,0.0873964751957865,242,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0684152518609224,0.0875863367905046,464,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0536287731605723,0.0878609800556214,34,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0524895170230098,0.0881981421989588,398,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0607024058349522,0.0883188815392585,48,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.060635476861193,0.0887009059230666,499,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.120487276068567,0.0889441428316372,151,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.079198577884795,0.0898508112159182,581,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0646035656312751,0.0900906972090747,79,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.119256204725222,0.090323859353054,295,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0945224193847243,0.0908477266658631,217,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0639621189608769,0.093492143805534,752,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0565692030970845,0.093509404996681,223,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0587348813120992,0.0938428900418091,397,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0916217589620779,0.0950268906807579,663,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0517603913209886,0.0950337278353013,649,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0979325758287703,0.0960433010330846,143,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0584508824328558,0.0970698197727711,205,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0574698321974893,0.0975427471999162,602,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0947738553722626,0.0976979011257802,526,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0565252651089915,0.0987042413506678,744,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0946208021427089,0.0995062203621983,367,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0522737615235763,0.0999036947269979,555,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0607934789314144,0.100378589369028,87,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0626098298186053,0.100772914330854,178,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0909121565197268,0.102097386095148,443,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0577613895926882,0.103508149087557,547,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0567874818656664,0.105018082675703,278,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0489312428303167,0.106046068154172,438,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0927897493590061,0.106342247112978,375,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.057194561888597,0.107065267983131,66,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0559436643791699,0.109689843494161,720,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.051595836848599,0.110699447391126,401,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0889991984763158,0.111702461340896,74,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0555223531456911,0.112581659810261,386,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0468462213673173,0.112830589188083,555,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0588752370342326,0.113372054752044,594,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0609243088219245,0.113809117884673,8,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0590528425907303,0.114273926137017,750,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0736715982317791,0.11454624655669,604,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0752045945594386,0.116051061266705,536,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0689520957486162,0.116633896136573,56,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0563898145216623,0.116781675828134,648,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0574513317613962,0.117673109959697,448,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0529771757652333,0.117713002885706,708,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0479849794518226,0.118118932649349,489,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0558858419758833,0.121823665687376,388,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0594226006844906,0.122919704704427,230,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.051283758119559,0.123839734560317,387,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.057336171149982,0.125001544364484,492,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0871651120793858,0.125367939641561,248,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0862640322265319,0.128118081965303,665,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0571451464848007,0.131824801892465,173,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0583720404159552,0.132560786162738,85,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0530165308122848,0.135791170489783,519,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0479751552393557,0.135804377201237,87,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0582121054392444,0.135808237957251,293,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0520153420495373,0.136598192505831,42,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0868846869759433,0.137322712907944,651,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0565318583515198,0.13801261941311,146,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0491725370891169,0.139824497159487,455,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0521537380812758,0.140755238510375,617,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0548100456502074,0.142243903807859,684,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0541188127224911,0.142370171669491,72,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0535687446469084,0.143515383511561,72,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0564430989924025,0.145657436812729,637,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0446021370442135,0.145883011384971,688,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0441480039921285,0.149752152631569,711,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0729773966840248,0.158306714599288,571,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0966326609753287,0.159267719568926,305,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0907532030803858,0.159973865653114,92,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0725770075633787,0.161130965942178,754,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.078880982019413,0.164602296006785,204,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0438560594566106,0.165453081829591,558,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0467280743094055,0.168580835936848,661,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.105115846467634,0.16894333682925,390,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0497822833262893,0.170138196946237,632,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0697837003425338,0.173260175689306,29,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0471203214758397,0.173492967290819,507,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0492678214948159,0.174634893114765,89,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0538242082455644,0.175987193644374,442,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0592722350358398,0.177790628098944,191,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0514014894474926,0.178897934669688,611,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0404301032556686,0.180790838245508,339,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0505763278084779,0.181513057373977,183,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0504583751491022,0.18351701296343,201,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0641339708237738,0.184805571771091,707,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0493750139924162,0.185825339658978,483,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0646180568144802,0.185945995632445,233,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0468758869919739,0.187001652212392,138,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0495343957436429,0.187380879623712,426,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0931159771229372,0.187805323985383,641,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0465998046775574,0.188604906491719,345,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0449051177687984,0.190567842555365,59,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0740817088899722,0.190721191425721,730,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0744842905389331,0.191639247141846,531,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0482048631143147,0.1948378162158,698,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0613035505190888,0.195292720725739,554,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0474549136360542,0.198450600355723,419,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0600488470611471,0.200366790436814,692,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0578929579587865,0.202024714478945,526,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0396153903882125,0.202595007207679,695,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0465811816826502,0.203358903207047,717,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0507219421116166,0.203435628660433,573,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0505732703888742,0.206740606286611,652,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0426475049280896,0.206776288470349,314,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0486594400753257,0.207230748372663,667,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0880982034429334,0.207816481893322,124,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0358094952888061,0.213152185075108,265,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0400118735872086,0.21327062078971,251,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0462520893243383,0.213421325906742,405,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.043708514615866,0.213653298078492,659,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0414354999195636,0.218207573278893,337,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0449667129005433,0.219857300956952,628,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0432386727471592,0.221083266768471,634,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0432815352897526,0.221684976718073,284,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0425898907943937,0.221711506861222,93,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0669395967509199,0.222443486779276,147,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.069544462454268,0.224221031610396,239,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.042832545273026,0.224228473524808,608,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0682983783112303,0.224670592989055,45,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0475558456547886,0.227964392679241,638,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0561206280963251,0.230569024230027,3,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0403577084221975,0.232050461713337,562,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0391590946384492,0.232912508839993,374,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0391865139900318,0.235020972971173,163,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0383005529550008,0.236598765296522,402,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0652554328651109,0.238080042861886,218,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0430184173013385,0.239778577538774,479,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0398259804154241,0.244983056754612,464,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.039512123257153,0.245691785181752,365,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0616461716716028,0.246529832659186,262,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0547955869119568,0.247871921541814,564,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0428735915105868,0.248083948536616,57,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0394477746553511,0.248366188401413,647,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0381031834604479,0.256453270266609,723,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0385596216152243,0.259316161161787,446,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.039489990006493,0.260253176946978,508,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0541939885515893,0.260302375835922,40,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0392124527897146,0.260740383790347,249,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0422922031850984,0.267456103779069,55,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0589958426583237,0.269093926892422,92,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0358980235686107,0.269289000037863,152,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0507079215191276,0.27087664334439,527,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0396126359351968,0.271607904117132,187,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0525574487108591,0.27191206240198,370,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0537252459135014,0.274625697052093,118,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0771554280187708,0.275285219006233,459,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.061665138428822,0.279990647143085,600,pan-cancer
mRNA,CTRPv2,R428,AAC,0.047693859990183,0.281404733271366,589,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0398334280090634,0.295055608542175,80,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0363964910688444,0.295288890003291,195,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0368995373310152,0.296502622886371,739,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0503333754938009,0.29691734037222,38,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0391069744771941,0.302760442944871,566,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0470758329570831,0.302798239163668,413,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0353006845117554,0.305397732550639,512,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0389998868177416,0.306735357518307,50,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0519412730899543,0.310311024234744,105,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0298442696527799,0.310875844928588,238,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0363257857005934,0.317379562563642,112,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0320635920869563,0.318283334172677,556,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.037215049313423,0.319341080725228,127,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0325245349473154,0.324741034044158,650,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0341568331735574,0.325040726164094,757,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0465979292014403,0.3288520670033,394,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0628506228759971,0.329223435411882,236,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0450221721883541,0.331703965078638,21,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0324166471363594,0.333812663038539,221,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0672186001825235,0.336426954903158,658,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0470250119072359,0.342033808724923,259,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0618353452576404,0.342780620875526,313,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0326058604013462,0.348475657092377,591,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0307225123264024,0.351144017606866,615,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0320855470271809,0.352692605254166,752,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0439267254155769,0.353468338607896,689,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0335171221177983,0.353750620730035,668,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0346875462077408,0.354415719243478,309,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0311040825658967,0.354471367367929,301,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0353986600068593,0.355715121454782,285,pan-cancer
