mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,GSK690693,AAC,-0.0384824142351658,0.228098729585448,340,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0417103166963337,0.228719495204622,407,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0392848236964346,0.229029125974756,156,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0436138747911751,0.231430760296518,244,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0559004375920475,0.231454995502302,38,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0423397557095376,0.231477113241695,477,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0442966124822692,0.233103435613458,616,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0415238837710388,0.234514464909468,396,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0382543152041407,0.236059865861831,504,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0431799024731811,0.236738035609501,672,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0365863489232383,0.237615475877942,556,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0375959285135988,0.238017890924001,374,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0424106127320054,0.238468920546804,682,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0439230325145107,0.240649729491252,495,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0403584322760597,0.241808739159598,625,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0429658126351188,0.243275356290559,389,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0594923645731911,0.243403875811248,174,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.039009326780602,0.246095808710627,246,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0426016964889358,0.247402323877847,106,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0426385345404739,0.249127468806093,300,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0352518815264311,0.249238404876245,155,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0810428261950753,0.250002793653123,83,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0419980091495305,0.252283983065001,728,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0401104443506062,0.253462128043233,169,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0394926749039642,0.253889690670244,622,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0632227266707764,0.254114911785528,651,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0404180021547087,0.25441817684782,313,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0356182282597232,0.255932620369871,432,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0388500812798339,0.257103483323493,720,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0401252845067186,0.257236365000164,418,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.042953118804219,0.258471308457479,241,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0569196516562422,0.264064534377585,122,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0384379634373517,0.264551051197134,275,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0413236284729651,0.265148166318491,181,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0381268563927075,0.265476562841296,425,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0388550609448336,0.265726121770645,620,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0366889463677695,0.266619863037546,502,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0339519775868668,0.26779918730685,555,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0394815071389361,0.26827011574641,435,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0403595263345976,0.268685661516991,173,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0388285200328671,0.26889332288651,290,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0398996684135346,0.269965564212725,321,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0394432415247593,0.270882487802479,52,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0312324600476924,0.277001608016096,561,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0367571184414859,0.279343526968037,345,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0326298064375245,0.279413537327357,202,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0400027571823128,0.280574360763023,130,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.144731356702662,0.283573814927345,101,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.039143633881673,0.283872219283376,750,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0365194413264711,0.284874777670932,631,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0372398933260488,0.286834639228011,36,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.02892340859206,0.290243086213307,353,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0339955104582749,0.290597691291209,213,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0565860028160799,0.290765608209136,74,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0378149086217676,0.290871295880885,75,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0358908009814158,0.291041504634431,550,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0398198142845052,0.292730010364742,738,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0351981851693862,0.292927005419347,602,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0334988041680082,0.295997426175035,749,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0360187409376295,0.296112926668305,16,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0730544492647,0.296685672936753,172,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0363575662677577,0.297754384837112,478,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0375563616517193,0.298261730212125,47,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0380301918826345,0.299277118807447,116,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0374873554657414,0.299674007777201,30,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0317188207296097,0.300107280822013,382,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0380900486589548,0.300841183400581,222,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.034239250943665,0.302187242923314,553,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0352862169252138,0.303188039900522,669,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0727260052291202,0.303859176530701,641,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0381818953196269,0.303973367422951,55,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.037133213109152,0.304918564542783,483,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0357517861289531,0.305186322635809,515,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0368197813681087,0.307641449637737,612,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0391023542853354,0.308952778099562,115,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0364407427313541,0.309033248442143,299,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0318073375174872,0.309060579823229,317,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0401552288858365,0.309763582289823,464,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0347530432792309,0.311335308871397,520,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0362953493190517,0.311438975136036,72,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0371508923777134,0.313533787226513,491,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0383437848745284,0.317063234779597,442,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0349205480530464,0.317179695854179,460,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0541124482721339,0.318601409072694,143,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0531690174349575,0.32059068446299,217,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0367822873672614,0.321274564913466,655,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0331517808782618,0.321657817744914,757,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.02950381950876,0.323741979825411,649,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0737864271663389,0.323960167907465,471,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0354950146458656,0.324947466932363,428,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0300528211015909,0.325973497028354,266,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.03275164853387,0.326256819416658,591,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0343076172489866,0.327504626554969,479,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0337877268667255,0.32996863893157,351,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0514109451558123,0.331270243208157,218,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0494064088512413,0.335643025171061,147,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0347630907066935,0.338166514116268,449,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0344800205558124,0.338999455149407,309,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0323692729132071,0.341892693948658,307,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0309811761868623,0.342368312903309,223,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0306049456801276,0.343488546659229,526,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0289258852093476,0.344640177225696,592,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0268857454950659,0.345026359976615,555,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0359627622875543,0.345313229151515,170,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0338976830845719,0.345968733401587,491,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0508320501194924,0.346999208560063,600,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0418288483776484,0.348664179511615,393,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0342986300261318,0.350186123023278,229,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0424016687581413,0.352608011455845,302,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0291439252136244,0.353626911457361,209,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.033183170290457,0.354222589556459,18,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0284844387490073,0.355878606263277,338,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0315599475138199,0.356400839377586,284,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0351856744818041,0.358988315014328,607,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.032400979335808,0.36195929749264,409,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.107202962329995,0.363180230034963,185,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0477495799199311,0.363866008068083,735,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0340154716877022,0.3655717075209,646,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.047998953475727,0.365927463878569,468,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0276167922506628,0.367300171482552,583,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0297916960691483,0.367752564732661,614,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.030716791347647,0.369042425447634,481,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0325667540724235,0.369403942376156,165,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0473849826076999,0.36951985358412,603,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0306516431187946,0.371388276237696,693,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0317250377189217,0.37234018451706,194,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0303701089606345,0.372383061967062,560,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0294918034776048,0.373545857985009,211,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0476221176764137,0.377216424328345,531,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0289828970399394,0.377360176255828,214,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.267034610073861,0.377794011282255,415,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0475663762035679,0.380022491098269,730,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.063341226297703,0.380414492095104,144,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0304805984963436,0.380720900187015,597,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0277454669700115,0.380749114660671,509,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0398765646145668,0.381110462210666,150,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0307516878179297,0.384010456753641,361,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0326656125574604,0.385991514576939,94,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0312092761460134,0.388185668327599,419,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0260650852928188,0.388303682882966,259,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0310237170702282,0.390239575012535,645,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0268929648231445,0.393975771478179,271,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0445800332490405,0.396435496635926,746,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0286220817944503,0.396685055957213,93,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0288275118679367,0.399409344363159,745,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0303882833942622,0.399485355084754,594,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0585535233378814,0.402085995470447,658,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0281540489116836,0.403512401533804,90,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0240002545023618,0.403860934984424,699,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0278904396155923,0.40832623420698,364,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0426826300767914,0.413242391966449,526,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0309414065352182,0.413787039608066,154,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.028965087299137,0.418702569698947,193,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0291851149886762,0.421410246923298,587,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.035764734255446,0.424603252869142,234,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0271288827885172,0.427249384312097,510,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0362351822125813,0.427333966911582,349,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0272976471097362,0.42884701458587,488,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0286785106414567,0.428857995935886,107,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0407329575550326,0.433288128496067,599,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0323246907947428,0.436499743071013,291,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0246275130473366,0.436503219009926,247,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0262134993731111,0.436969532032508,663,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0324158515608959,0.445067775079867,15,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0231288169601759,0.448311939064011,133,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0225039895623316,0.449751833216159,245,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.052813174236038,0.452122334555961,164,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0262027293839333,0.455807151499477,79,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0257420349972262,0.456904268787072,293,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0275488859326694,0.457301066798486,289,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0232428812949405,0.457399053788684,753,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0393018866606253,0.458022376148379,548,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0392475172501433,0.459326484413527,11,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0328053669762301,0.459348760132585,326,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0249857298005128,0.462451872756346,42,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0255102435792405,0.462556166440608,715,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0251528394747648,0.464287149599705,660,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.212525636477588,0.465722294878567,287,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0261022327204872,0.465884837864301,84,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0233471452405618,0.465991890310333,58,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0258616250032446,0.467103599541812,314,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0505048972768356,0.468561700181047,171,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0520381330951191,0.469126237640688,126,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0230722219730021,0.472038706034696,725,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.021348105236834,0.473009122618909,736,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0355555119036659,0.473332565191162,754,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0236128669931725,0.476546340720826,512,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0284359648643859,0.486180388624771,534,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0232576352045978,0.487917090164475,671,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0228363898003863,0.492438966053211,647,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0351750601395714,0.49463570187112,121,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0251099073761421,0.494868098333418,95,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0238143828321756,0.49773570482968,448,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.020613379061479,0.499857860916916,224,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0244440216507394,0.500428776337646,633,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0190917278998448,0.50104885742069,238,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0207925026272224,0.502563595711693,251,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0339565281534576,0.502738945457447,92,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0228023171789139,0.505571149473458,22,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.036182817188621,0.50851069639391,97,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0226353062440983,0.514970929548415,444,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0237449566430026,0.515789688174463,457,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.033974272591735,0.51813310751265,663,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0210693664029736,0.519282506055765,58,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0187727917554308,0.519674419939558,702,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0222505574442513,0.521392081345905,153,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.021544474696367,0.521761779718751,279,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.031313865185572,0.521924204937503,233,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0227255094709411,0.523807287343277,693,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0214369681513003,0.524657251425536,77,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0223056610261158,0.525937854197567,648,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0186500023422188,0.525969207245589,437,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0199306257180697,0.528102530232683,458,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0345986725443628,0.531479787823243,361,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0192974082002769,0.535583843757586,725,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0232442233287531,0.536527550555077,242,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0203640078353128,0.53803617095995,729,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0171937684205213,0.538715243113339,577,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0191550001285571,0.539246056976312,402,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0206617862534455,0.541133979156214,397,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0263136329603579,0.541408791706199,433,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0423978217417928,0.54527733211842,124,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0206278162675466,0.545316089327297,558,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0207212158648343,0.545398645994488,189,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.024519190500228,0.545427820964206,439,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0219072854210739,0.546807527801679,758,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0205943424475152,0.547731211719049,42,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0204497566831118,0.549809703189073,379,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0214870773136457,0.552846667114753,629,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0200616221954766,0.554201256490058,180,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0233271967746382,0.555123346086283,148,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.031478499063028,0.555196480161086,392,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0195286011537032,0.556583253950701,47,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0407199888721998,0.560583749225514,160,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0202976424073285,0.562601549752398,601,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0179997117088325,0.563954563626753,401,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0194781664184576,0.567811593715353,372,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0207700809473393,0.568236108041278,183,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0196194619973988,0.569232366534227,296,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0294596428754666,0.569359859703014,571,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.025403795566249,0.570023057651016,12,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0195743132898148,0.57056686135169,66,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0203689698895975,0.573564596982187,684,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.019993083577538,0.573698511436045,76,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0270993329868439,0.576825900494843,707,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0182381869824818,0.577783657956949,276,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0171635696735353,0.580324278128042,371,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.019561735252272,0.580730102364161,632,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.019515129757159,0.583953038720628,497,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0178242966838556,0.584194566705943,207,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0189053215480455,0.585279735621786,511,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0369504581617797,0.586039671007353,128,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0193683863147703,0.586297465650728,273,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.016908490193667,0.586883318533318,750,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0191116074391388,0.588161994393253,475,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.017322082588337,0.589580312210329,455,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0201322081296745,0.590558705337,572,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0148500037763932,0.59238412169947,265,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0196687481633642,0.593848584769449,79,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0705901929365096,0.595658446661875,61,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0181013308143306,0.599167644178923,301,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0236860371412753,0.599277573960471,394,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0181971823536372,0.599872404162215,13,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0189924552585498,0.600287971435598,759,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0171849576428752,0.600745115076689,382,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0178954226782731,0.602123122605226,617,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0168888119626967,0.608996862625542,5,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0182256711300727,0.609219965386266,698,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0195292799993781,0.610507852813008,573,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0212968087539231,0.617889963804189,737,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0152570649411053,0.618658097809935,298,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.041486727907839,0.62034455392367,108,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0174127571251399,0.620885587736539,722,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0158177188775823,0.621875955254548,57,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0159308155595263,0.623852124678993,542,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0155323140839572,0.625711202827813,223,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.016610583557873,0.626635722282198,403,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0170856729522452,0.629071654357831,445,pan-cancer
