mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,canertinib,AAC,0.0651938424923746,0.0724703695238009,196,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0658479811763496,0.0746532173300589,149,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0964305525430489,0.0747439107809934,121,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0665593324740363,0.0750208108098804,483,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0583551247497106,0.0752195504457419,509,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0618830431491947,0.0758924643876124,441,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0628297332563452,0.0758939732036661,558,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0630409222512026,0.0791246568467942,415,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0692001302193968,0.0803341349649863,242,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0917894314950233,0.0810531428267223,367,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0723051356032349,0.0811650487727193,46,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.134957879607126,0.0827157079881755,144,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.137846185704672,0.0841776449473143,308,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0659444658115659,0.0842771099219664,724,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0815458196803996,0.0881475034674041,302,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0629520646481447,0.0899667162338167,75,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0826837523958553,0.0928097773053109,680,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0699925455333674,0.0930457349015994,103,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0547798654549961,0.0948741792094101,248,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0602822488266086,0.100327883959691,418,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0602739303000337,0.100671033121885,314,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.243900763574793,0.102127992310888,131,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0568858864820563,0.102364171707548,386,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0621861000136776,0.103670730604067,454,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0592354194767672,0.104256133088205,262,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.12231994514664,0.105903404879842,459,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0629848891286097,0.106790933335614,377,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0682576129508401,0.107028811804286,534,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0832624613979601,0.107627835716411,643,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0607010510006494,0.10877141098004,117,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0499660198115648,0.10892837305678,354,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0582432041574992,0.111888372331018,76,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.059940886164107,0.112713945838958,457,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.054973121840194,0.115365048305201,602,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0505463353626122,0.120981560801861,157,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0532715907769983,0.121053863074207,619,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0550375664616708,0.121547073154658,669,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.119681462384166,0.122246474962506,140,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0656730251551493,0.122637415397876,511,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.122499725851532,0.124832235516743,471,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0593039765618604,0.126795917020318,85,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0587726085766747,0.12732938717798,159,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0691019164408706,0.12884625064229,692,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0851765421834979,0.129820577815488,248,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0593587805924646,0.130783137680556,352,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0543068434276448,0.132989307966849,408,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.05940741418349,0.133397192837163,751,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0558155161810367,0.134043398519909,18,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0513702023498134,0.134493927323128,464,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0533527355324709,0.139769497692971,597,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0435184919195215,0.140079772459815,238,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0569023836698685,0.140971683227837,655,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0652334745573065,0.14234661695081,433,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.104858604162287,0.149474958027915,305,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0546105827254482,0.151538263041997,728,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0541280307063172,0.151926749862848,759,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0509552400946458,0.152758816625379,138,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.102847224580661,0.152801026462904,111,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.106828095103112,0.153393824173751,114,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0538250443695788,0.155772169985632,110,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.053371510222982,0.15615151214262,672,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0527600769240025,0.157457793468367,86,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.105172639084312,0.160797566651564,172,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0537112662922851,0.160976390471475,24,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0517776254727026,0.164756198680755,193,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0493359108209853,0.169051143810593,624,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0521075371711168,0.170928142077889,201,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0458068676011436,0.171882816728012,387,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0518134471844448,0.174960366807685,285,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0507438481364782,0.175537707938512,482,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.052378642126189,0.177714092280466,705,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0589805630920475,0.182578252383565,544,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.078488988494452,0.18452849162479,92,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0501736300705894,0.186582662708829,146,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0504184145876399,0.187786575272331,55,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.064975949374651,0.19054622715274,29,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0470573064157736,0.192380078471435,407,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0477162021823423,0.195770181415138,313,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0699528418599754,0.197662093038141,210,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0977929875893801,0.197947070021971,151,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0487798190309464,0.198100153546612,593,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0483278416315109,0.198725521361755,492,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0487373071004198,0.198950064185392,732,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0488252982028974,0.204262982181221,20,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0433088198023218,0.207434588565713,7,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0447274038714083,0.2077042985575,618,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0505913429339739,0.209989765184242,442,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0584647728474494,0.210958242749024,12,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0418917328658835,0.21332808573567,473,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0541831811051754,0.2135636357316,191,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0595669838392471,0.21522640401049,38,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0469131718090089,0.216169097550137,240,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0431980241601375,0.217183623287544,663,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0532256313801277,0.218406000590468,291,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0441683664555399,0.221000845199466,56,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0511314997199298,0.226124943035887,346,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0501947475800804,0.228335309015484,148,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0684271905239054,0.232288634944445,97,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0425391791991887,0.232420210047619,627,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.185646798609462,0.234438278153611,61,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.044557657425131,0.234794575763053,710,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0418768070135048,0.235856108615639,538,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0636369493800288,0.240966867283662,175,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0449092403581721,0.243470033652229,376,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.040142914425806,0.244001463444195,512,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0413382787718603,0.244058497012438,561,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0609511809044211,0.247363447032657,468,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0423852320262012,0.255475483073541,405,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0403154895990057,0.258162385844012,518,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0402725205770006,0.259663275060801,622,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.158821052233097,0.262529046201555,129,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0420869869910476,0.26259345487185,107,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0421929663401076,0.26857646051228,80,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0568643356050624,0.270685724548096,118,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0395809189186846,0.280430003914573,87,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0395558661078736,0.284605060487165,53,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.131675221138496,0.291277824616666,325,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0356236293474407,0.291972747227292,223,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0824754980470099,0.29229135192511,132,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.03791365763375,0.29321338565535,460,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0398651911033686,0.299024570697616,611,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0470110967624912,0.30089311122784,461,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0367370710436655,0.301075470078548,700,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.044853654443444,0.304193384290054,334,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0379666619927009,0.320124175284672,145,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0736551894935133,0.328323440744948,586,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0530074545951034,0.34339874162014,375,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0337101788458145,0.347773886777148,59,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0363839152147622,0.359864297743742,182,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0298533516135246,0.363412366108221,699,pan-cancer
mRNA,CTRPv2,968,AAC,0.064167974417579,0.363674186973752,9,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.030779756630128,0.364339188123573,683,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0329106210302242,0.368549906768451,409,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0361249124139601,0.371550121865854,573,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.033484417735299,0.372347829600116,30,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0351017587457423,0.376822861965027,495,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.267253793733327,0.37738767250577,56,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0336667218795219,0.379128130767149,106,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0344319599495016,0.379909078941639,485,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.03261273087469,0.387907432942867,192,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0434148253675639,0.400289011982585,233,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0302908473102967,0.401839766000517,626,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0317616804736077,0.403046972827074,222,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0311754620736781,0.409444818768048,587,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0288964274835109,0.413506960295263,569,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0445557760768584,0.416204375919234,78,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0493676814482938,0.418139073097903,232,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.043321298012225,0.418765359319439,415,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0262703615650057,0.423263962136358,225,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0417271049822355,0.426673958033694,526,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0310690159661027,0.427373431284416,102,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0301333547091309,0.437717672506206,642,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0297480687563303,0.438945571919775,289,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0320745066775119,0.446429406737474,356,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0289897704946812,0.446531410845101,288,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0526405548562328,0.451950256412399,236,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0498943926877392,0.456837278689635,369,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0351124699956341,0.458084837470337,714,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0259769955147562,0.459044702691716,465,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0279473637216208,0.460518465227208,605,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0257823894160852,0.460885418073465,93,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0360368177303285,0.466663603681379,271,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0274643947928847,0.467026506589194,675,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0251534801972056,0.471397866882684,279,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0284030202642794,0.471943846301349,136,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0274961176713071,0.482992105204555,71,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0565588901682328,0.483310116190194,108,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0247262688740408,0.489735814328572,567,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0254974522593878,0.493709719781271,72,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0254914505280845,0.49619810013257,309,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0251226354656961,0.498938541208206,491,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0506843457615232,0.505723478785698,126,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0309830285175955,0.511923154963574,370,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0259227210960838,0.514681062683237,639,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0347267884404219,0.514991330301372,271,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0244242343984657,0.51763372320184,183,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0238394002017548,0.518194923972211,628,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0207275577278765,0.519614840492489,260,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0462722798524561,0.525198048002139,487,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0311360075380582,0.528825447750788,329,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0463382046006453,0.541552062912493,641,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0461912656502737,0.541632164994694,83,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0327594780768481,0.543608461662106,599,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0283162700725791,0.544807621437591,564,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0217008526864159,0.548466108485636,187,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0316570085362776,0.556157159259185,162,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0311229868854474,0.558631395907608,174,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0199692550534622,0.565906277796266,621,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0191144610123063,0.566038979150131,58,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.031964052159917,0.56974619924323,139,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0210773324304414,0.57396276567035,413,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0216358802759451,0.580431398653041,154,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0210761233612208,0.58686612502594,447,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.020278261292641,0.595606311020323,130,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0296432534583122,0.597383413122432,287,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0287082191452612,0.598399547648804,685,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0191358629447289,0.598835038175708,361,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0172157335176272,0.611198581295331,267,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0277123404029673,0.611788657270536,45,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0281665680408701,0.614214738030359,168,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0177702298470633,0.621747469385606,153,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0262495941220097,0.628430882008845,463,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.018114615676564,0.631054007731694,633,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0174524919374768,0.638506009944477,693,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0238847860281241,0.640596902379189,725,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0362463726295738,0.650940261960045,390,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0135034377260634,0.654458430893199,339,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0142865164222964,0.668070556963212,596,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0154763283581438,0.669536188577,89,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0157788786244359,0.66962379724253,194,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0146118441814818,0.671270743050443,551,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0157522919616877,0.687938276734643,452,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.015215963654621,0.692955479345114,673,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0288677902688016,0.698808285675646,658,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0299156414460883,0.701144229558287,429,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0207268711847986,0.702313684589747,67,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0205913031334362,0.716609684973596,143,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0117001392402192,0.740535700928311,42,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0108671649790184,0.752792423752262,384,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0168251640985902,0.757407801324595,54,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0115624222327254,0.75748276482545,336,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0114036605647738,0.764676969497251,116,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0162136124608346,0.768541599552466,316,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0137684370260717,0.77161530729489,150,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0103581050138489,0.772090485816306,706,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0146249372189783,0.788812159954666,591,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.00952244524208657,0.792961974645144,620,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0094392719201754,0.802095976779839,559,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.0782419502421468,0.80901447553407,526,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.00910177677489143,0.811562097519188,84,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.00829008015985673,0.813961129895562,287,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.00854436837660374,0.81503534475453,472,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.00828377784880396,0.824528890667441,438,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0101396788687904,0.832266870728774,394,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.00967766673157734,0.832582698040841,527,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0080819165728375,0.837107974451816,94,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0118372575952547,0.842921036501162,313,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0105413852268158,0.847986822821709,548,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0071230704090723,0.848236040929994,299,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.0559966749896734,0.855821326463272,415,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.00677724444517422,0.859386001799092,347,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.00593362180825344,0.864171964483126,755,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.00688648828387693,0.866484207983155,109,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.00649591929778781,0.86923455036617,158,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.00566393434718598,0.880385660478757,528,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.00538995368007833,0.885641396720019,684,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.00507952594372493,0.893163018475858,357,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.00639198524717913,0.89405828947591,259,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.00494825202504155,0.896934981826877,95,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0066886000478394,0.903540675364425,665,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.00435029345276855,0.907921530624865,629,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.00635784161313872,0.909762134607992,686,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0171474926488465,0.910768654886566,656,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.00422135853377656,0.91597702225114,200,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.00357730770840384,0.92255843331388,717,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.00330849708965971,0.930479170541726,566,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.0229145300775584,0.938023901190092,287,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.00341144026910014,0.946735533621521,273,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.00242415189867028,0.947649618713363,435,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.00215196966892491,0.955618221115356,637,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.00208138647604851,0.957606499344434,113,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.00403407447176963,0.958607285071371,134,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.00200517210428585,0.958867843914372,572,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.00176610446402257,0.963071590963862,50,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.00135212981479668,0.972117212606042,230,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.00112673913608364,0.974839169240293,312,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.000785411724333144,0.982880893893018,719,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.000550123533137432,0.988571569674482,366,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.000233499898908627,0.9966278850562,204,pan-cancer
