mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,EX-527,AAC,0.0374415542807711,0.34576787838665,293,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0437635880111276,0.350083004418646,40,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0340642721364912,0.351279593828028,597,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0369560846429913,0.355420823256026,652,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0349614285869539,0.359286416104762,605,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0301368462642844,0.366425582861912,212,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0294867833910643,0.372121677940569,676,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.034949688249083,0.37286836287233,531,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0283450131653374,0.373555117149338,155,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0591151880249671,0.37835809442422,142,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0636977432485997,0.380441253476788,586,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0326285628590102,0.380460903857646,623,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0608290203032066,0.385149786595386,128,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0273682133240618,0.390342132842905,690,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0480157732824616,0.391954115465446,375,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0301021316025931,0.39928790869405,617,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0316814372876979,0.401709470639069,482,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0367453071935493,0.40337627817845,334,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0305485464251957,0.40441892514769,415,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0280739235204877,0.407221710788908,542,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0331222473425866,0.407401725174002,200,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0299886437345195,0.410286664806063,563,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0386484592794774,0.412837289159544,394,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0308780048342128,0.415062691447149,492,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0290527632316114,0.417423241048639,345,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0291670382851429,0.419803556035087,625,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0371329283184827,0.423155145377046,234,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0275429897802228,0.423488025321442,514,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.242335828463955,0.425036822956364,56,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0308831892179479,0.425128829201399,146,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0254172982277047,0.428970896267485,338,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0293183926690232,0.432474401106417,75,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0302268614179791,0.433499821139328,288,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0522027512567508,0.435863736992991,236,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.246940917206158,0.439070325919759,526,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.028765654325846,0.440440506073732,644,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0298088480673731,0.4441103123573,637,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.024447983308931,0.44584004829397,654,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0304039479953725,0.448495824622381,442,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0297082658767796,0.449978701376196,705,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0288608785724293,0.450963027944371,728,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0262810259742984,0.452482538719729,557,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.050722161440118,0.455572060737257,588,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0289712377128243,0.455855701971608,447,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.029549712107702,0.458790698876304,751,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0279117036654327,0.462469063188273,84,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0395051633656472,0.463538855708923,443,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0390239656922093,0.464244326841759,121,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0244276041170336,0.464763686933633,455,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.024485616079623,0.466872853642392,473,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0257456394122799,0.470883087714129,701,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0255813229270922,0.471398811155873,410,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0237381905149816,0.473441984520077,247,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0277576875482689,0.475830421683097,572,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0529855263655068,0.478699483074673,140,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0256764170022027,0.482759133662503,475,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.026393240045196,0.483824503032038,321,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0218968490588737,0.487418314934754,530,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0340025855717311,0.489345995282043,271,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0259486538686824,0.49393255332379,192,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0359793317701081,0.501322209811498,175,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0253602240858884,0.501524714833685,336,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0233217770202208,0.506423507197168,249,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0215377616890351,0.506730436432367,152,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0243593254541236,0.507165714621182,472,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0217693360181386,0.508148954952209,225,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0234150584696543,0.508224375426566,659,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0245823760254873,0.514563473830532,86,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.046879485378634,0.520157048933024,641,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0247696629647744,0.521135585912663,95,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0467529507016813,0.524794477630436,137,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0348519139519689,0.526849715611278,204,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0248813544830947,0.527286612955613,638,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.023200786309401,0.528449231246741,141,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0298378512513025,0.528591056595049,150,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.019168951019713,0.52887354719282,702,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0205152226262368,0.529793900390356,412,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0234991649568123,0.534295491802744,710,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0234196661056522,0.535495382512118,612,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.022138578624662,0.541249891756775,351,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0213655168911978,0.545877766851397,93,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0228174017722409,0.550616822401208,457,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0224190922735869,0.550769329080985,712,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0229674916696137,0.551167883864078,741,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0236850263784535,0.552543368644543,639,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0223194104791834,0.555170586282667,684,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0305449250744555,0.559878549657086,122,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0214832777610096,0.560621440910524,520,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0441089461657055,0.563591726679263,132,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0327336898987788,0.565774938036133,97,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0185720366134889,0.569940977999591,303,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0201697004528758,0.57065361344966,41,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0307770751401074,0.571457567262522,210,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.031071021412079,0.574405825615972,548,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0204779443336147,0.579735989056287,314,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0210101495460054,0.58389983837588,178,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0204916090173989,0.584542513637306,18,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0181063985255173,0.588447291295734,58,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0276815493622592,0.588636288687275,277,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0183721006710623,0.590132963801219,223,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0179176731771535,0.591091607915977,272,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0194316595856415,0.5926638348707,460,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0201210556535378,0.593428430549394,135,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.020013229586085,0.594496240204903,120,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0197115093297404,0.599191217120567,427,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.019626917137297,0.600040845272685,405,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0252699308158103,0.600600021049145,176,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.026378578504506,0.600776463513368,233,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.052765062484952,0.60324728784147,325,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0203389958224899,0.60686144973436,485,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0313823198480533,0.609276296438265,232,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0182635477372052,0.610070458590329,312,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0197055383557639,0.611375956420199,179,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.019578523644595,0.616072755245663,616,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0194100457255169,0.617668587693291,230,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0179003925316037,0.619806809419916,727,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0218474889592167,0.621137900265781,544,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0189643771255149,0.621941039446969,389,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0243766062580197,0.622095034244295,329,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0183857753043647,0.62302367377369,574,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0191303922381331,0.624140902629714,71,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0186233468379753,0.624651635494531,528,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0175119701501325,0.628520245561241,525,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0189156465921856,0.636226781731339,738,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0188293044372612,0.636596361489106,241,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0182551018316951,0.642036150434142,493,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.017297203933114,0.65470446496157,655,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.130852833330699,0.655680722549389,287,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0138226726450312,0.657003829731056,721,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0323752791835254,0.660557687159355,151,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0319904959742083,0.662735170906647,114,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0154322527648511,0.669618204256037,319,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0153623694355536,0.669811095934001,177,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.031060609275264,0.678864971576686,144,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0153618088558843,0.680752028844963,127,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0229564163150529,0.685364248067438,139,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0148060657940952,0.686667661102381,72,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0282818868720863,0.686693828885337,111,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.016139110489181,0.686777423437141,170,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0287265506021426,0.696272633330729,295,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0165152477631628,0.697302830352381,356,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0282493931323369,0.699338870739237,161,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0209772595946923,0.699641826884227,599,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0144953322794597,0.702592584775649,633,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0127598975086475,0.703288086007082,316,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.014102208875769,0.707435382417295,98,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.012918131067837,0.718187237120627,480,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0115879941145834,0.728007581916086,509,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0105606119897953,0.732144103025853,411,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0147385605262493,0.736309404060778,589,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0134405713041074,0.737822178584515,573,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0130166087340054,0.741274636188983,154,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0372479127695574,0.741673725193601,185,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.012325766154447,0.743558635149426,104,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0123758917404569,0.743897683115048,587,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0121965387012262,0.747136955567318,483,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0158767180702287,0.749847961126776,29,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0105950975232571,0.75003681801382,613,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0218782522701297,0.754824377798206,487,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0114863951751996,0.755059008820526,196,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0112126008498338,0.757300606910393,424,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0111359310293288,0.764678859528083,420,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.011547909899066,0.765759158524804,184,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.010839138760855,0.76706758411509,76,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.009717257831519,0.771027247802148,650,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0142924255086895,0.771165796962392,268,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0113342771810108,0.774307738342561,352,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0105191665319036,0.776704054386383,647,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0104942579698442,0.782704705827444,672,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.00986794408517266,0.782851574606498,624,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.00843341438769646,0.783675059345456,437,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0107251544826482,0.784991256672178,136,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0100312033238314,0.786763200918653,628,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.00968021841451315,0.794130912817666,167,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.00991363808276921,0.796967907629536,285,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.00897148778388322,0.797685590947339,621,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.00916560948941238,0.799047313653622,648,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.00953453342591672,0.803670155224635,724,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.00932472563243024,0.807454801781459,50,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.00789419881210572,0.807877426628029,697,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.00860654071299414,0.808798389160087,522,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.00876616377091318,0.816552364409205,426,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.00852005261187702,0.823562091234051,549,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0161140700776203,0.823614993799469,160,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.00796481237819392,0.824120354504459,660,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0257375517920591,0.825455452627848,101,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.00784467137469418,0.826307026898762,662,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.00894001815102354,0.82715518712126,103,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.00772949852856373,0.827441770190893,469,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0085359089803258,0.829027613704257,182,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.00972762995204799,0.831050247642166,692,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0081382675600398,0.83402372981202,646,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.00792106026005595,0.836811061107266,540,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.00926151894053563,0.836830288735643,433,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.00688714715849383,0.836956054905698,523,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.00697265642957273,0.850573072718652,96,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0199703392800509,0.851608191777603,730,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.00605297824221931,0.853388410136586,157,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0103895953555582,0.854225485314053,143,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.00678202088987116,0.86221484854425,495,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.00643204968565768,0.866902026318673,653,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0118325589603369,0.869708530248335,171,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.00612975411549377,0.872748264155931,116,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.00750755113266729,0.873618606414404,714,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.00574049829605988,0.874887520316364,515,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0116427887653252,0.880906894241156,308,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.00526688020388681,0.889159343007334,594,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.00484860059509648,0.890247307477234,663,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.00497857902656409,0.893093629259788,60,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.00499408385745666,0.895519238799833,752,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0154963269526931,0.899829423332766,131,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.00445609131548967,0.904427563548449,125,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.00383646567559211,0.90962517220978,526,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.00388647425317718,0.911042279298077,464,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.00422280785660652,0.912286609044836,611,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.00592319804720114,0.912781665361289,54,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.00389867326391737,0.915547899736418,719,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.00345573155602231,0.916393322369547,248,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.00328507394352855,0.918398010510251,430,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.00751224327452863,0.918559042189126,166,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.00336137300416367,0.928869150355763,438,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.00316061766389048,0.930849883906036,620,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.00301494407032123,0.932525786968059,203,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.00306772195576195,0.933895381827448,409,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.00292352023176574,0.940486454557543,102,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.00273856989254836,0.940649496069206,595,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.00258345526995512,0.94226897446148,48,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.00518601806399304,0.943164184941676,172,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.00327863659597364,0.945246836148331,259,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.00259663940722135,0.945908891412795,70,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.00461435935333112,0.953414506452147,471,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.00217918859529097,0.954368570141316,566,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.00177000800197243,0.958822609189119,421,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0015973745462698,0.963149425203885,551,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.00166129793202327,0.965078388634487,559,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.00319341362781617,0.965342918469656,68,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0016880436538086,0.965886696918746,227,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.00114387023144183,0.973935557204621,507,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.000873470036945019,0.979970996405731,379,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.000936536404407337,0.980693630905992,181,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.000909799564844941,0.981335928368114,642,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.000821814927666547,0.982397078226979,149,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.000999321928995897,0.98500112911086,162,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.00060970189006454,0.986746729972162,478,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.000478924305914796,0.988520368999268,228,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.000781134731012911,0.988543538182227,463,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.000583313062489612,0.990117493734923,12,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.000417601502477926,0.990497404707576,344,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.000401113428638765,0.991086186898704,567,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.000276620156849943,0.993898117232617,13,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.000289207079898644,0.993898442653358,629,pan-cancer
