mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,XMD14-99,AAC,-0.0797372758234467,0.0252793773828984,744,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0852509951855862,0.0257749807880991,479,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0766782552339335,0.0269807919973535,272,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.100475600141637,0.0270206096318327,569,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0828081403934851,0.027042826572047,700,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0829390701870538,0.0274225718236577,660,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0855858230330346,0.0288636853339915,693,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0914837650628339,0.0289485917175469,241,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0793519875077265,0.0296182159957838,313,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0747004851458769,0.0299687308284024,676,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0884027372340745,0.0299751520395125,366,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0825647722636659,0.0302588039190352,563,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0772738604112975,0.0310566817703661,382,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0805802622744446,0.0311334739960243,293,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0819381571964391,0.0314125727005954,319,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0796257169313948,0.0327590330164578,480,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.114100526982186,0.0328119428547646,680,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0836481047058892,0.0336599376165206,119,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0818004767027579,0.0344966163908709,472,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0820890461737775,0.0346972745650237,717,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0797716913090547,0.0353087686666555,13,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0839387228545079,0.0356166467271486,741,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0781828719342985,0.0359120078794859,180,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.078421776719803,0.036811812683251,561,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0838984093756322,0.0371441578016728,724,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.111796616064058,0.0377273880399663,643,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0784827496167392,0.0381856204093568,44,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0855154847641398,0.0382061101320431,485,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0817813383323512,0.0384643312003564,426,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0739443244558902,0.0386523357831068,666,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0745546060743264,0.0395060421359776,640,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0762719365721548,0.0402436173846526,558,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0770880189478815,0.0404837637890383,608,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0811733468134966,0.0409638639855724,240,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.079100280771707,0.041070321125556,361,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0878035613125333,0.0419294429923909,464,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0824133636768112,0.0429451002364327,491,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.073778031474539,0.0429589612658778,386,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0831355207143008,0.0431139563655094,362,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0748718279227616,0.0433685649312594,92,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0699114422897265,0.0452353348848494,368,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.289741105928845,0.045418479681114,92,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0737089518128458,0.0461587511086427,745,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0671251847996506,0.046808906810994,743,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0617085693515324,0.0468489882479627,699,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0648494043275763,0.0473294938764686,687,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0795304339196855,0.0478346587017423,298,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0664990005776043,0.0480913391795589,569,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0730014832286513,0.0484899494871809,364,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0655502729618325,0.049322506143535,759,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.076227804685333,0.0494451005730834,415,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.072731135784333,0.0495103503149953,425,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.112688801771746,0.0517710898663505,571,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0773224475466414,0.0521180550816467,110,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0730067638633468,0.0522787206393894,713,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0956769677450744,0.0524563549018506,349,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0651342170739194,0.0531547883235883,401,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.070878025042453,0.0532467127003879,345,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.230869166990039,0.0533601855341568,185,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.111096111402786,0.0536886555447124,468,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.156677576192359,0.0538429430835907,160,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0766078829098564,0.0552627579841056,449,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0748801066555484,0.056632940797779,194,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0823180600300792,0.0569368582036566,148,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0752606411712913,0.0569393656866324,413,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0720173318324657,0.057173858131278,508,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0692732378123941,0.0575735901122211,512,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0712544104160192,0.0580008512975963,469,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.250081220854842,0.0598550211260875,526,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0702947662001887,0.0599673459288142,701,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.107256623534519,0.0601756557179193,548,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0745459125323734,0.0606021356514111,528,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.15365545388904,0.0611239339100362,166,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0743254067528062,0.06323223506012,229,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0722796608421479,0.0633103604582048,314,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0659486305074104,0.0633680217145095,156,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0652256347916003,0.0634074871349026,596,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0728111312073875,0.0652102618500808,98,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0673466042531021,0.0654499055790268,464,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0740094691492795,0.0656745355904727,457,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0683092109344462,0.0659162151788902,659,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0718724842627968,0.0667191914092535,52,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0877062221704226,0.0668451671417271,756,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0722227904058002,0.0676446621176162,574,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.147770317583087,0.0694951799581035,171,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0841732137388026,0.0699131118226643,692,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0728859881327385,0.071153249434637,448,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.062806365972944,0.0724795018483999,301,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0720930689696637,0.0725459896203051,732,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.134989449360903,0.0732235709468669,142,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0643807790152382,0.0769061811713388,551,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0702314868179688,0.0770860051024832,684,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0706774610070274,0.0780433197850271,117,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0711652396373643,0.0783147501786058,540,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0668078787013629,0.0797876418476141,515,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.069855431320229,0.0799742342684875,2,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0602687261297252,0.0800167776567709,432,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0650553334834304,0.0802750493808477,533,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0657040634618116,0.0802965727626297,343,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0634719055526439,0.0813160870419173,553,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.102171630404095,0.0816381686361012,121,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.065453124864126,0.0826793855827491,706,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.140243215975274,0.0827619457843298,172,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0663747363510923,0.0827832591435088,396,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0881486856204679,0.0830808696534072,29,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.140548680683762,0.0831054793625849,295,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0643555087897258,0.0842645708355807,507,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0628106045729665,0.0853005762588163,322,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.066076555277791,0.086013838613588,477,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.067463083437224,0.0864667105843254,492,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0900257777208969,0.0866826692082144,491,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0991862139859063,0.0870903162673564,11,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0692873147190824,0.0875043840415792,758,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0638453863604175,0.08922876196536,444,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.069598706681731,0.090168970671882,377,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0843796432825639,0.09065932689596,268,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0674540000293868,0.0920087606393813,645,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0619922399875569,0.093130833328805,249,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0642173344003307,0.09369568973488,89,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0634946797329252,0.0948106081297487,620,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0628546470608603,0.0957252582883149,423,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0638656066039972,0.0958403797512252,648,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0620602180167886,0.0958854979416865,624,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0651253979132957,0.0962227723793066,435,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0628749920316513,0.0962786509335768,626,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.060180614533341,0.097797624163051,647,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.137603021747918,0.0992120679715739,132,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0745866118669992,0.0992253334857505,56,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0654650315906782,0.0996093066605056,612,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0921654928858841,0.101400002467749,535,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0561280282233033,0.10168828821867,374,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0483860735110284,0.101777507662764,353,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0781109790993724,0.101958504675494,326,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0607921640493276,0.103790058681484,287,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0895046247299326,0.104027574744976,443,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0657574846913905,0.10435989758976,673,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.095225789571543,0.105532348515708,531,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0595620460712596,0.106913810707471,279,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0632176603015549,0.107499572785646,57,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0648159162805801,0.108118009055154,178,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0899326520979157,0.108416172418323,233,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.263976951357173,0.109704198070988,287,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0933299880014752,0.113022668114221,320,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0568773312364822,0.113913298472273,615,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0800611428893477,0.114171821021738,590,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.127000041567743,0.11539348064262,658,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0582477328406586,0.11615120178207,602,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0480355184928996,0.116532162785701,683,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0602223352524655,0.11655892812597,187,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0519644151559048,0.117836025179665,707,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.089564191203971,0.117896156874273,122,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0633438876037394,0.118024837092032,222,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0586814638984023,0.120206199842707,283,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0590519534500899,0.121102882085907,424,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0627987270731493,0.121560586740627,470,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0604832843952602,0.129046489290444,633,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0554421524781698,0.132089460284305,307,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0778314960951178,0.132215732662999,302,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0561604261460944,0.132627398193483,379,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.114965252716375,0.137865221743509,111,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.055552324616886,0.138853393667153,301,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0533325671144443,0.141054071452773,32,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0654410507219107,0.141632014180464,511,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0672164236043861,0.142273663223419,191,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0721539746573017,0.142342984397769,581,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0589428265703498,0.144033007551411,80,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.449247476313466,0.146697338668342,93,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0491673351171939,0.147174639462464,649,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0509616369794638,0.150778890714193,335,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0460226305042546,0.154258334173056,649,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.053053533096684,0.154422652754323,663,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0851537122574401,0.154462634497811,239,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0821192852996865,0.156228464943697,375,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0530213599191597,0.156398807996105,627,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0559638835892746,0.156718546248362,135,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0573249726614939,0.156985850812832,655,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0799997071845935,0.157396750723754,261,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0530194969749281,0.157828814021085,668,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0626603121749935,0.157863343247616,590,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0534530259223922,0.159211695658322,290,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0521616756478186,0.159339622009055,591,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0498148278050932,0.159430286683055,661,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0777762996281665,0.160170635371427,118,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0545490563537488,0.163645171764719,263,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.118885213564939,0.165225660733276,390,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0553599510522149,0.168439746144615,50,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0642463354708265,0.1695352566642,526,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0743732307172328,0.169536343511691,689,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.107663893351997,0.170854207719825,128,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0668325921416243,0.172651517077489,348,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0603892076162482,0.173952845337967,534,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.056178450053501,0.174788937265154,646,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.110534839923836,0.177237466468161,586,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0523582024833665,0.177668470773993,711,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0559440396601348,0.179299621590024,8,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.109086917644266,0.180123766728148,164,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.236658389152334,0.184263209601695,603,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.222668699658209,0.185928944438802,77,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.108244098120856,0.185934534440725,123,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0817435919450052,0.188014342088829,440,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0535582586552004,0.190232690168742,289,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0524077726458896,0.190743567642387,173,pan-cancer
mRNA,FIMM,RAF265,AAC,0.226435595043645,0.191954107799145,590,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0443264807281924,0.192159065020537,260,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.211083739145849,0.19396192169304,262,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0740830160181335,0.194240596960943,526,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0461944461778737,0.196181334069349,614,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0552139539778812,0.196590276518534,529,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0411883509754794,0.199072754338261,73,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0645007792570937,0.199155232900366,747,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0505084056202291,0.199518128818931,409,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.070125200436036,0.203630935103995,277,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0458270706579198,0.203884307709198,496,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0651952912296015,0.204740296332989,234,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0440495432013616,0.204740871513916,271,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0505329186578857,0.204793793781341,483,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0625774989571823,0.205688764672884,417,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0437709631842367,0.206368080634071,749,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0487065044944524,0.206862328831395,141,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0533366134385802,0.209371047757113,115,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0476455236128127,0.209683281113889,237,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0448198205210401,0.210557992401518,214,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0467672846951735,0.211312731059395,22,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.213836735603128,0.212221510835048,491,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0536174821013866,0.213744936775522,103,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0724469141444453,0.213955505529635,526,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0476709090785919,0.213984378754135,280,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0471852568703799,0.214787665119354,206,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0403329387771051,0.216455861153621,438,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0589659868903803,0.216696932522853,40,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0460531908459464,0.218422890386939,42,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.048973031198999,0.219392342798586,752,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0466911259014942,0.219925711261869,56,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.045088413272443,0.220075661955174,304,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0489944252725973,0.22172894028814,395,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0604710694957556,0.224284885445925,176,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0708483861509664,0.227420435968734,606,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0702723496633789,0.228499622080993,10,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0487489791436196,0.230666874854191,181,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.176871283916948,0.230998808001023,255,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0499973844125873,0.231744271025607,573,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0969625984461453,0.237987368604368,161,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0455799404338568,0.241538613707881,79,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0459062046397601,0.242482828385042,321,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0953703213714254,0.24687371073148,137,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.047231902661026,0.248623607861968,637,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0449859749042153,0.253540790042817,427,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0441631867082553,0.254219127548336,84,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0457609720305684,0.261156555033271,79,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0363496870354414,0.263551833460293,711,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0542337984447238,0.264151183611986,717,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0355788377114567,0.265568549007637,688,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0454667505464122,0.265831982723981,552,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0426951824198761,0.269203508446731,719,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0651557243126315,0.270520012542161,248,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0839858536492561,0.271246375937125,588,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0634429906200248,0.271589993871206,603,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0510153122646048,0.274677224325082,669,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0675052640325126,0.280490514145033,248,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0439608311378752,0.283257316984472,642,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0377138619301932,0.284500953970256,584,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0398291887182504,0.285395025726584,618,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0612752854384693,0.28661834542605,746,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0420952001947543,0.286800584597962,309,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.176309612489151,0.288241940528606,419,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0415337270250032,0.288993849265137,420,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0800054739637312,0.292847773243228,9,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0607518170978154,0.299628035129503,468,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0418054560422455,0.303534492825833,208,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0613369223527049,0.303826998633415,415,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0591665148627309,0.305033608574699,554,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.038150005485735,0.307087847576895,26,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.147591748701848,0.309783110934036,273,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0408832855249387,0.316604184144036,85,pan-cancer
