mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Nilotinib,AAC,0.0518344320382444,0.221329980530087,491,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0749010623818177,0.221336803668484,49,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0453706655614963,0.221969833480577,335,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.254629623276138,0.222649530504864,283,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0476799516918431,0.222871023536108,521,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0480017809444093,0.222890224108738,713,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0463873659815152,0.223837026347655,647,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0499516952695406,0.224623149880255,184,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0469140142772646,0.224998277988771,351,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.070324933578916,0.225222368500622,162,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0417787206215942,0.22744859921474,260,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0661002881664023,0.22754752585557,707,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0470831505912483,0.231210462528617,293,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0493753718797667,0.231527204159547,366,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0487094818613758,0.232389899531181,145,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0468634529707041,0.234517321570271,197,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0477363375935449,0.234848532442846,536,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0461233387573696,0.235786226078328,693,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0479159091035451,0.235814023421449,309,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.041696424672616,0.23814090349051,274,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0496102617196521,0.238888669595145,452,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0434840889391881,0.239663810721801,726,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0462886581950556,0.243259373677374,299,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0443177208516755,0.247958093216572,301,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0751422266313006,0.250030302838536,606,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0733216096332215,0.252813144843176,735,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.040034739224292,0.253641578273122,562,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0723269095651126,0.254530162559774,526,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0404404132810521,0.254756568638186,163,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0391328696374016,0.255367537162158,371,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.044840114292847,0.257335288749465,125,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0661578086297019,0.257805631156029,175,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0621590208948072,0.258313683631826,417,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.242689935418069,0.258352700894942,491,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.235161821238584,0.259190219593566,287,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.043734997601698,0.259810108247773,408,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0395981871381476,0.260653615239663,468,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.038583820932826,0.261067532116343,687,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0434888539314192,0.263389152628494,680,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0454856657537292,0.263639297951723,183,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0533111192302923,0.265464397360407,100,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0389580738063772,0.265800354609581,303,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0438453637165396,0.266802545744707,275,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0449464804873242,0.268060736341193,451,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0497201324544567,0.268502950453865,439,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0441241702088484,0.26978801675243,290,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.042927837699906,0.270870675095112,396,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0461147735924737,0.27176741899151,154,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0436762993591602,0.276388338269117,263,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0443662906053109,0.276530932625237,173,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0630259740260252,0.277450802932244,105,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0440966471183523,0.280875248977835,728,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0859419029082898,0.281835490729122,124,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0412051523918352,0.281949143436705,734,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0634285907292237,0.283082643261862,143,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0406813129899335,0.283348316510066,602,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0524739314970041,0.283816028437019,535,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.040795998289269,0.285168101015256,313,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.170937218825832,0.285933844457314,74,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0417933180805612,0.286451336104276,19,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0380968359109145,0.28800998306369,725,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0429061780045118,0.289983946139914,684,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0375442261767475,0.290715718864866,725,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0367225561221955,0.293150302678468,707,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0380781367904979,0.293419121720049,4,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0409255399806805,0.294132964032473,634,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0375872580751956,0.294138038146759,504,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0425140661020837,0.294587781383597,497,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0407230099072394,0.296054570851833,13,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.067917614186932,0.297010237410865,10,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0792405586858807,0.29778605790558,111,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0419160714989504,0.299577107177517,107,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0414898230749291,0.299700371117649,52,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0551629832515883,0.301136310120596,689,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0427270872934988,0.301285486996107,447,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0378089336944604,0.301590340814862,434,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0425637222256609,0.301916168014167,347,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0520569708083337,0.303850430975389,714,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0818344511622748,0.30389469697509,586,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0521449311890445,0.304189681540871,348,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0382631367506241,0.306469184726582,465,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0492688127723827,0.308799828238187,461,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0411793431848412,0.309799290160603,731,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0403170038676177,0.310208072569869,53,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0519817486921341,0.312210537302177,302,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0646129812327192,0.31239792131392,92,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0406533894226535,0.312744885508885,110,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0361720409349349,0.315851730938034,445,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0404102742668686,0.316157622841678,86,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0383530115174462,0.318674823682264,407,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0382177887575598,0.319612327477039,56,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.038296415617505,0.320299403382172,90,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0407974896726114,0.320974202079297,409,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0395199039304126,0.321767308262773,149,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0383798741986176,0.32278042139561,648,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0356365308505533,0.323642169416159,374,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0594268406571198,0.324474348381949,491,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.053148850163695,0.325010388775172,651,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0353045819127646,0.326730249015975,332,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0378463122727805,0.326823992130663,59,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0375858290944132,0.326839238539383,397,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0360119542745038,0.326877009484854,385,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0360112401769373,0.326995360171857,453,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0483139200796198,0.328087519714442,12,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0378734195181805,0.329367385401582,424,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0314807375026692,0.329849871961205,555,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0368013050029934,0.331705034944924,496,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0392747997400566,0.332013149409946,324,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0374455913078577,0.333679811659755,626,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0389659404351662,0.333932566549629,357,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0378918077350728,0.335128605299856,418,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.187679517507969,0.337016572545884,76,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0515045927048634,0.339810681521533,717,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0363033921329719,0.340968680648378,660,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0629777235606603,0.341972915198995,531,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.156272117883547,0.343724402898786,91,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0372904481447333,0.345831860909203,424,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0767479672825854,0.347971693918507,126,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.19579113016206,0.350288740095991,600,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0744904461401434,0.350834845660554,171,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0382698552062707,0.351656443624075,611,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0385145530266058,0.351920454953315,178,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0565091463456145,0.35295987132378,248,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0366761653546135,0.354228537107197,423,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0379862601302196,0.354448054521136,80,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0367601046952406,0.357092913444467,420,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0311544135562414,0.357756082500672,398,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0324654910964275,0.35868212127449,401,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0373938331200289,0.364094687240103,47,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0370767896400058,0.364864438225741,130,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.037293199659763,0.365014579188019,724,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0470260469332058,0.366022664442554,747,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.05729456213144,0.366851816334469,591,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0480018484534679,0.36907490995985,413,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0335961302919267,0.370969605143094,666,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.03480410321594,0.376577087495295,237,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0358395104925094,0.377652509417145,528,pan-cancer
mRNA,FIMM,RAF265,AAC,0.192029652129045,0.379552497204449,590,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0340444080555862,0.38419151154305,720,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0337407128867022,0.384729521753978,745,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0318546388251876,0.385015067056831,476,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0341254666139487,0.38513340855663,472,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0331769743218157,0.386748594199181,627,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0316676708761962,0.387035194647227,619,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.036041296995033,0.388941129408367,293,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0376249079714385,0.389057809540545,109,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0359668207653297,0.389545245610437,242,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0321030319762097,0.38965391513478,462,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0326187257675273,0.389857516724074,757,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0488948398770499,0.390237771447728,443,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0335533471817703,0.390833854052528,673,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.050916068193693,0.390979959005507,684,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0363604424005876,0.39142298505247,300,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0274894878271325,0.392154703170209,683,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0362591375302201,0.396432411167488,751,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.14929160030436,0.398603519499754,188,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.110279269503402,0.402973183923862,131,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0331594120135059,0.40447926633928,57,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0719075898296828,0.405542336435812,471,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0703694141583642,0.410635754313919,390,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0307057756547778,0.412994661155556,614,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0336400456319024,0.413409899313785,673,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0318470235143605,0.41613344689096,66,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0604651665052877,0.416545121423721,9,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0650151149606185,0.417363518286025,429,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.033693942778947,0.418708010205368,495,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0309634889390393,0.418885014699618,404,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0341397733646451,0.419924549799852,94,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0321471040824171,0.420503913124664,574,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0319110415208826,0.420615819936137,283,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0304550154707552,0.420734159841356,51,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0283601801708842,0.420933048427018,458,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0377280798876598,0.422049738357704,334,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0308755559551951,0.422100725830515,93,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0383538901786384,0.423845814745721,692,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.032070970997816,0.424069266368455,511,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0317712882541424,0.42797115936701,405,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0303904979022116,0.43282287528119,620,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0313604193425732,0.435328819122648,438,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0421783855969133,0.436642775373747,554,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0357768058950388,0.43739792940765,291,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0272162840303621,0.438418597353059,759,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0298798135905768,0.438973878820609,715,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0623243590764861,0.439309524728864,459,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0316128469059905,0.440087831367611,116,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.157560909955723,0.441949493593983,262,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.163042152567444,0.442049130289594,592,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0302277431134604,0.442135293181242,26,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0623686800112403,0.443458445030859,144,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0330012390376443,0.444945658436025,115,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0458079099187038,0.447033266292389,287,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.043101526749041,0.447820744296084,67,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.129115700691338,0.447899452510237,526,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0378087275223238,0.448026956089543,604,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.030494848959172,0.450422181091603,633,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0305593655069992,0.450898307759249,605,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0288739630129248,0.45156054336126,91,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0320742478958825,0.451966640142827,170,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0302623329484129,0.452428891321002,759,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.028809046043212,0.453117142182488,138,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0285740620775267,0.453524519890709,662,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0282517540515227,0.455446815727836,752,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0287810329873322,0.455948112544144,187,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0296293549495031,0.456607162390837,316,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0304151484448471,0.458473923237547,549,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0296204573832261,0.459527365760376,380,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0297174602418781,0.462877816198857,629,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0268679071602494,0.464468984532584,696,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.048850779695103,0.464540824887063,239,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0239888926998309,0.464723596795716,437,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0421765633210935,0.46474311584833,599,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.028650992429591,0.467892118326596,608,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.164384287508915,0.468610372327619,533,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0262465527804837,0.468906971141303,340,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0245920858972452,0.468945050507681,711,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0287946813880092,0.471176051126532,135,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0279267793205703,0.472219565159705,515,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0457671786313626,0.474153593505641,367,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0281495357485149,0.474283098449387,719,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0359069778517814,0.474826570348038,370,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0291437744003932,0.475214366925142,566,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0419631488407048,0.477009580491069,359,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0284477798452343,0.477836217689804,722,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0462097477862456,0.483060978957124,580,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0278061782015866,0.486244860621431,188,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0291233968133877,0.487927276738705,71,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.026225011840549,0.491220560044075,499,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.206374197413178,0.498750153212428,56,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0321259226468352,0.500394951461195,737,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0379197098617778,0.500978744524475,254,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0260570815613098,0.50166346705495,456,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0282883512924292,0.503751840999625,573,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0259690249330536,0.503758841705276,350,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0231977431508928,0.510229469875856,569,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0394638595721599,0.510484999507395,97,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0780090781527829,0.510541409740976,129,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.146212784212622,0.511612549333917,3,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0270017945748985,0.512658644694159,311,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0262328979052429,0.513516549206392,381,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0262442173858635,0.515882843663079,273,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0234076330769945,0.516864600527071,467,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0236486512033025,0.517041857760794,223,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0259920988664825,0.51734218138576,445,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0357013359176941,0.51836671199159,725,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0250028839489978,0.521789990900283,520,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0329492180749666,0.523173863369218,38,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0252848898583288,0.523460311736028,205,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0256052543814144,0.523752793400123,482,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0218805852278082,0.525556397070489,259,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0261393266889144,0.525963768333682,201,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0239547217561431,0.526790940853641,535,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0252815782593209,0.526894507903857,601,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.021415348089115,0.527517337321108,438,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0213952476158257,0.527691824394924,565,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0247417773945347,0.527986053358292,72,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.021403277266966,0.527998523311527,690,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0483361898270918,0.531006056325036,128,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.025427647171438,0.533780250594071,229,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0262213515949663,0.534994897857362,241,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0231776567439162,0.536791914313761,615,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0351972351059636,0.536804880116876,468,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0230931474742297,0.537212071769123,249,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0245469990475738,0.537594037389933,547,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0204120667149444,0.538141167456421,721,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0191246711146262,0.538554682387396,353,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0413769533045454,0.538715081218702,361,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0278670744996254,0.538810230364697,346,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.044817363385695,0.541395693696904,236,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0206687316766707,0.543526808273644,382,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.02391040574205,0.544724447485772,206,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.138363026191267,0.545925142633272,313,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0212200187377096,0.54725596840652,251,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0225823349384834,0.547570240511652,365,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0243637023810323,0.547716893051977,31,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0275620543401577,0.551443532744697,544,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.125145669009833,0.556495500829567,77,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0227714322906834,0.557055285255422,563,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0240718486082324,0.557082106030951,106,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0290979492580325,0.557570931025718,756,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0206333777015888,0.558181029827347,247,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0237800500714565,0.55991741833899,593,pan-cancer
