mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,VX-702,AAC,-0.0489663192019481,0.168233221275401,731,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.101269137714208,0.169931285632598,586,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0436674454028564,0.171754766672903,248,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0762779883951559,0.172657334188483,287,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0472334279881825,0.172808474390325,701,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0577620157256732,0.172991681010244,697,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0471018023000822,0.17357919687793,700,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0636530037718057,0.174169338160849,348,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0994809526504277,0.17451001221033,172,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0476438185254621,0.174994696621726,290,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0639452750604343,0.176077828519429,417,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.079426371724821,0.178884195134668,92,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0487084121321995,0.178980913447636,505,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0502833498998849,0.179799325347368,179,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0409482568616844,0.180281789276866,558,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.041480890764823,0.183600547604639,87,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0483799534112832,0.183738420140822,120,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.22994286022511,0.184454963530293,262,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0418269687623389,0.184949136153289,194,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0457993895724849,0.184983505302563,206,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0495890482157408,0.186507159213835,208,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0503361744629434,0.190241298129065,352,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0459517421176221,0.190913875028547,153,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0929416122334907,0.191953496557624,487,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0655715478269727,0.192718078976803,643,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0497415261769772,0.192970409335635,377,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0855191445168811,0.193830889224986,369,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0621780586028213,0.195319389356721,747,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0474173404659756,0.195430463813116,135,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0446379685527251,0.195518220923312,287,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0646139740592781,0.195716678739748,754,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0426679072486434,0.196518785212102,226,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0416243247121763,0.198442064554885,274,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0473600251965885,0.199343827030952,482,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0450599983591509,0.199687536180984,319,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0401650915632142,0.200844261317852,82,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0422951521388669,0.201461729690373,314,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.045187254854095,0.202808413939949,632,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0468216070096111,0.203280906146338,43,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.151890212673587,0.205810702573479,131,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0472630099512241,0.205967093308976,288,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.223496259734291,0.20787937780947,287,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0430901329446738,0.210819012322761,520,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0458621507635526,0.210886553761709,612,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0457032411121092,0.212941198064641,559,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0471950106536532,0.214483902891868,607,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0428233123052793,0.215611813486808,499,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0452115124988914,0.216128595158274,448,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0433224371240277,0.21636861913685,312,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0435578712973623,0.217374726610935,79,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.043007799318308,0.217626227041767,617,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0416840743115857,0.221481238043096,379,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0420017677069466,0.222812783761575,180,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0423558813793195,0.224462493688052,547,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0453121688731582,0.22596398228572,285,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0888398266137011,0.227183608518719,160,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0412277046862243,0.227515026926339,602,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.042776947891697,0.229218633619984,472,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.224658841535403,0.229230781873446,56,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0377868587533386,0.235901748093203,253,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0630249768598181,0.236252628657783,746,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0409214045965623,0.236914177335155,713,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0397238784696767,0.237573308368304,726,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0402563347429957,0.238029226524955,507,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0419525557932637,0.243120050008777,87,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0427814595604626,0.243567801708001,321,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0861302281490999,0.243727699212907,161,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0403878179701476,0.24482195318589,669,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0390245765608013,0.245388900140955,400,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0411080778016414,0.245471916690867,478,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0361666981338195,0.246976480136797,317,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0345526050218986,0.247333680344508,398,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.042063029240085,0.249555493191471,594,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.042668869119677,0.252106120458934,549,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0490715709620942,0.252370155061514,544,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0624872707858191,0.253871281831781,78,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0426409206841719,0.254262345169852,106,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0413449022400475,0.256323535260319,263,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0372355467724325,0.257123927272037,387,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0432327263321675,0.258153013737722,362,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0826615386557037,0.261744081954988,124,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0527847637922238,0.262693143709506,38,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0409369426885738,0.264211144140647,438,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0844089536436169,0.265124565164175,144,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0343594669452118,0.267389644057583,133,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0386367335359886,0.267738714641824,41,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0349143687746651,0.269385708944575,328,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.181598500654183,0.275430649084781,76,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0367489334634902,0.278447595874683,404,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0354216561430999,0.278666087091943,58,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0381687188390791,0.279685674055335,408,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0485099065995324,0.280852931641729,326,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0374980985388929,0.281181220778175,380,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0371688408169835,0.282078541599788,372,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0787942955637655,0.283560347803133,171,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0560376789218833,0.287502064553265,463,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0434142571674086,0.288920218117788,590,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0343778173533279,0.289412217082267,613,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0358515064366108,0.289428048910731,90,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0380614070211614,0.290579027089737,711,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0380336671527203,0.291368913171073,125,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0365001722464345,0.292197426195391,558,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0828670058836118,0.292456154433399,471,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0371281664560427,0.292519358092335,381,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0358320378502418,0.29428482346924,740,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.035487642621493,0.296692672514157,550,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0322432874878239,0.298862737322494,565,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0314512750649878,0.298880514373739,259,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0369747368680427,0.299557930222367,497,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0341114520911225,0.300110003921879,661,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0344588940725434,0.3047598179444,384,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0424879763511103,0.305775007197329,511,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0379514750248995,0.30651897842621,675,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0557756687835316,0.30753287348303,248,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0302410707966374,0.308346679531472,688,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0388030183121123,0.31001932212098,485,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0313203260959824,0.31182609363549,155,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0486552129827666,0.312207533240178,689,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0375883423646231,0.314506530320526,741,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0357048647117739,0.316220684387152,490,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0471732318204806,0.319413408617919,235,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.178117235010482,0.319590456401682,283,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0753946073262076,0.323427202973933,140,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0523360222050646,0.326643277171001,665,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.113268368054171,0.326752304791397,129,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0319518714157738,0.328320759134412,270,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0362279955319578,0.328717562023763,173,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0310798305986242,0.329251158772461,363,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.172358263336181,0.331203650293551,419,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0356487849561016,0.333591989687114,451,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0465190445414337,0.334117198655989,29,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0344038705413904,0.334687586852134,691,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.290899939801257,0.334922316637852,415,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0328754503220524,0.33610394367053,81,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0311896757517418,0.339163689703467,725,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.134535178903214,0.339566714331508,91,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.172644910793328,0.339694130544641,77,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.034097990922738,0.341767130095466,281,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0461733726452842,0.342892729854774,590,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.030197156575615,0.348338442530285,163,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0321515106440167,0.349340803641382,93,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0321389015055654,0.349901543773064,92,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0353416157337146,0.352867636330456,495,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0335928560298176,0.353662612790658,119,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0340071609085535,0.356587423608659,657,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0299902540387784,0.356672299916434,58,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0435914298650866,0.357893199175123,536,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0285154255600956,0.360619784071066,518,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0336846862216871,0.36129844748949,357,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0414450444325155,0.366038149650396,234,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0464059069925958,0.367593649026095,92,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0286602126328491,0.367930465417022,332,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0473277428258226,0.369034301330207,175,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0347557733682471,0.369852778788208,751,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.03896443110066,0.37025662241084,569,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.028852279533609,0.375680234617217,596,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0399502816259704,0.376649329483924,564,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0275655564933124,0.380195664833411,430,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.039658409506261,0.382447751410028,248,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0321516157647706,0.382740380421084,759,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0285295799507722,0.383883993979823,526,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0301329236662642,0.386201591688845,444,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0400100484504101,0.388309275484924,259,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0298790381795535,0.388747124759377,469,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0315760173282424,0.389637349195181,107,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0343721273503838,0.390142963897796,103,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0596157538867282,0.391217028320396,9,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0277126988228899,0.391336301540928,228,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0332226714118664,0.392286536928292,573,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.027405558882027,0.394472642285469,749,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0289242847089581,0.39645065895013,249,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0503908374762599,0.39767149690147,313,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0305352732153675,0.397932862147004,47,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.064993235481467,0.398810691781523,132,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0323311755156472,0.399213456356777,158,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0316195355796789,0.40041194231191,655,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0269147828192172,0.401942388010608,699,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0248238304690369,0.402963262271446,438,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0292513833337871,0.404016117644068,388,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.146503839501486,0.405397752735001,31,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0299569504919696,0.405459850236687,409,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0339651825572116,0.407180330672978,356,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0304198563396281,0.407450268736265,30,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0366340136429862,0.409869616292081,527,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0316124418248432,0.412181055560106,705,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.031236037585452,0.412843824687718,94,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0255408516935428,0.413264666286849,74,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.146236618589505,0.414576084215113,600,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0426793066292939,0.414762399453226,54,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0452347419078389,0.415530315645989,139,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.034748889983069,0.416127183594995,15,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0274746881881584,0.418234589547878,397,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0239442525227294,0.418944685197372,273,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.11098809099682,0.424251571691911,691,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0247596434669335,0.424953416128447,224,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0297379335820379,0.426440047561549,145,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.026069414669531,0.426741309798078,523,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.027469115089002,0.426761072732344,538,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0266287814399153,0.428208786219828,476,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.108675297887729,0.42870222600396,74,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0610047015601605,0.43514497501294,308,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0236434760354392,0.435795015673666,202,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0416945186382732,0.435967108915448,204,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0250396932859756,0.436804450958605,247,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0298944566674015,0.437769709542392,136,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0293144616010758,0.437836447571095,470,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0298007655412874,0.438203661103915,102,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.025976364329957,0.439615379875499,512,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0240090166437162,0.439782984336707,266,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0293822994753526,0.440529703764053,638,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0250969532556976,0.441323657165469,615,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0368406755132028,0.442060206235421,680,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0290311271561219,0.443470054860591,572,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.139009429041791,0.4437511379481,32,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.096331350411345,0.445412555609514,61,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0283144292820002,0.44680342673399,229,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0283739855777683,0.447052699539729,540,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0279774558286002,0.448865731063346,491,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0222456265961427,0.44963314122325,494,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.02678277366273,0.44997996089999,445,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0264779892232962,0.450138154489571,59,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0205902714410775,0.450897705477565,264,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0267077321766983,0.452691693778339,537,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0551490458101272,0.454605865675033,137,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0231879593838765,0.454868556401194,27,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0255749193320589,0.458159669212847,533,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0237936748294771,0.458744874907239,458,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.023559911560253,0.459357411897659,374,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0317240929409968,0.461608723410977,737,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0396816456634887,0.461643339593579,88,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0380673908071082,0.462248387100242,147,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.025716135275812,0.465228171481962,351,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0389094509616181,0.474066136317842,669,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0263490158858095,0.474526372898181,633,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.024130159601685,0.474659451252551,246,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0257268084132054,0.478048137204596,435,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0261834300442875,0.47812040661112,528,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0244655441874443,0.479260707712179,561,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0529407879159404,0.480123666226631,126,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0242416025297974,0.484589758549668,608,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0240386772723733,0.48517077861921,659,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0510695817231221,0.487307842247127,123,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0468677242558026,0.489874804085739,236,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0211692455754884,0.491206765967653,592,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0227763568352429,0.491472633392698,744,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0194401135439686,0.493513194581928,577,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0236744098756791,0.495900401688908,518,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0410485567036632,0.49703705173962,440,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0224045520364039,0.497102249683994,445,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0247924138108645,0.50024704947273,244,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0232928039827346,0.502237995685323,618,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0248107285970509,0.502795992088018,110,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0253278243478259,0.504003652039313,184,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0210251054408718,0.50440772568475,152,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0221483835171106,0.504513884856697,156,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0235272905214876,0.504604278459676,563,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0278180116715453,0.506258077966695,291,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0345279273395685,0.507026956793416,122,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0248372687110928,0.507164821780817,724,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0212582851076766,0.507454665885793,468,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0228516110995065,0.508364161796974,296,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0656868902328197,0.50838820119186,325,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.250883203206142,0.510176364919349,93,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.124974921250812,0.511213695449368,248,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0201977286719991,0.512207309056171,582,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0321078470394424,0.513028811431534,585,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0204365172104908,0.514331930832874,649,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0245512997314362,0.516128534175458,637,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0199353861492892,0.518884483637413,707,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.107774940670939,0.518961490891088,257,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0204464093371585,0.519828488229997,432,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0207790958065697,0.520903719180559,434,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0229712627698183,0.522886020816626,434,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0238843637326778,0.524602306732591,289,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.035536757118365,0.525854377737069,686,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0217301948073464,0.527168762756886,465,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0287502005421513,0.528277945146186,40,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0218065081241991,0.529075342213893,560,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0218923974776806,0.530336950084295,28,pan-cancer
