mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,R428,AAC,-0.0927723277069782,0.0380912968008991,589,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0783952735375008,0.0382480769673666,293,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0692848059346703,0.0390998347392948,458,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0669598214993471,0.0393505597966379,245,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0707623423845388,0.0395543225406578,473,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0646746471677018,0.0404396494989877,411,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0747939164230379,0.0406773932322164,138,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0742326072391564,0.0409282953468735,669,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.451299021783099,0.0421054104207184,313,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.071600327230981,0.0424596716747981,434,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0753221853606126,0.0428500041550759,479,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0787626586592402,0.0431148962775155,457,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.072746677847335,0.0442216719851821,410,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.076378814776182,0.044560893734628,343,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0762808350018389,0.0447599789132398,444,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0798630647067362,0.0452076713264407,377,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0772568108955875,0.0455149813133753,587,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0690369148900501,0.0464906031431526,253,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0779976156121531,0.0469008481638255,184,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.076229061492051,0.0473920792314135,657,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0666368790800286,0.048088185107886,272,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.061597445029483,0.0492823741807002,437,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0762382147613066,0.049650134497988,653,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0804576921273118,0.050013168406171,300,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0684365369119506,0.0504474399748689,514,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0759687159241611,0.0505523851726126,605,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0743993931516156,0.052021983818202,336,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0872790086772478,0.0524050918083765,15,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0761465314514859,0.0525461930149243,24,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0729612720176262,0.0525932760602502,490,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0691282087128606,0.0526609213735004,25,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.074862882542002,0.0532426724046111,70,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0762421020109288,0.0539109048607848,159,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0696448354026786,0.0553317508449582,561,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0718969387369081,0.055443295673392,674,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0710526666240386,0.0561821907413288,415,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0770317380908009,0.0562554402727493,493,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0725759043645441,0.0570714117997886,278,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0738359414498747,0.0570847119411056,146,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0700988331733147,0.057681726020217,408,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0679140587075644,0.0581203059959953,345,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0664731756035892,0.0589457087643028,551,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0721906842305101,0.0590264318110447,395,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0678605031163987,0.059113726910929,93,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0688850957682532,0.0594584651597341,519,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.244610589021614,0.0597847753678757,697,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.262500290966532,0.0605204572288604,367,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.077207866556276,0.060631007439138,652,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0863018206801361,0.0609239955794348,697,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.06749965917894,0.0610851432189059,42,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.224155709588345,0.0630731249684054,101,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.100305480391176,0.0633421180583112,105,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0979467378594343,0.0635387364272042,254,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0695976115360828,0.0658563506507013,125,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.066536337022822,0.06595812708012,365,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.067333349151555,0.066045294123473,48,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.100861854640931,0.0668667557879248,174,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0620265794051092,0.068119201360454,596,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0717320135963082,0.0687363655100922,752,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0637017211878238,0.0694323109308053,384,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0783208685054541,0.0707244029972326,356,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0667140867222973,0.0711543492360107,397,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0643529993973198,0.0713710842638536,335,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0683758483314538,0.0720732934925205,608,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0717136953975835,0.0747029459185581,352,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0646586302153034,0.0747302798660196,522,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.510045457643071,0.0749561490087162,415,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.104269566107951,0.0752668919207254,218,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.139688285886678,0.0753923344828289,140,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0702391327674626,0.0758211193039334,85,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0686555140268106,0.0765708888385411,451,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.125683070870346,0.0769741356548057,588,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0599346954575634,0.077488052466698,613,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.06909939853201,0.0777319519206464,389,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0663725869613051,0.0778276233966634,141,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0668871295611785,0.0785263548937253,644,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0820266756933343,0.0792715594849658,461,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0662380569339372,0.0802543665377521,623,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0659387556826484,0.0815094186546068,195,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0595805979390648,0.0821825884213267,504,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0640550635297855,0.0829332416747063,404,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.064771052393905,0.0833789185817385,76,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0618368514242625,0.0836476523178764,507,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0668090716916736,0.0842081098451304,357,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0575306133450303,0.0844688371938128,63,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0610581630906537,0.0845031150593967,696,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0631286137517219,0.085053849376007,301,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.067642515391148,0.085168625044278,454,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0636586753956627,0.085349976702421,187,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0553760423146045,0.086223616787793,39,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0823869267730109,0.087655017060231,302,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0801514984717163,0.0883739337517024,692,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0848233295392793,0.0884715239907849,680,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0599780259951969,0.0901549596311825,446,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0614702817442486,0.0902449173097747,284,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0647579096614357,0.0926588155710162,426,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0744246970130718,0.093247780621832,529,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0867436575389353,0.0936017700575322,585,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0555448921540827,0.094125896978771,750,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0677233081171632,0.0946707132255329,751,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0575176284809668,0.0948400125798459,526,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.065081985731514,0.0951656729815445,240,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.062570199519257,0.0954041085955767,713,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.086108107564319,0.0960819469312762,277,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0996438437039219,0.0962688833178738,367,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0621608848525805,0.0971861986558541,262,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0631515453495848,0.0977840189777744,438,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0847282688813626,0.0986749097042769,707,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0597688033382864,0.100891980335784,313,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0709390809384897,0.101305314810572,607,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0795572642650032,0.102271917649894,714,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0607189228573452,0.103688317156294,416,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0625624268896389,0.104132432154879,110,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0570132915638525,0.104331916293523,464,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0611367567026217,0.104597024435393,673,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.107166800658855,0.104615826436226,591,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0621338624423267,0.105859218907924,290,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0590695460667173,0.106069441484578,602,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0616632155233682,0.106849994575868,482,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0578932242315056,0.110474594027634,510,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0563956047162548,0.112194360618583,755,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0615536725395708,0.112575297844118,280,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.057544985110112,0.115131647680525,480,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0620975791301311,0.115257673555287,181,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0761671532706134,0.116412362235314,669,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0532105468252081,0.117557659804884,58,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.203956665043559,0.119499892425866,656,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0592544676212716,0.120562551343861,423,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0608529770160452,0.120967135881565,72,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0564628319470498,0.121132467317091,518,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0596305123564684,0.121625104584365,686,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0570182098487087,0.122045897277535,715,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0499020211535385,0.123381916273787,489,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0922492423069973,0.124474432255512,730,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.314381205226131,0.125628629147436,419,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0601611948796468,0.126287287374538,347,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0897937890563604,0.126334163362707,468,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0726228250503451,0.128017978634326,326,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0601751098103641,0.128787985578711,376,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.073969206090958,0.130703060734481,150,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0596368501397226,0.131086015368584,525,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0592530188339263,0.132009268121009,667,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0504587748281776,0.132189949471217,468,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0564180601199768,0.135499446315883,194,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0558333210479988,0.136744490360441,361,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.115388792870407,0.136885609063754,144,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.249434217335288,0.137003828241908,526,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0571816835964061,0.137123145052286,309,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0448309439857425,0.137415643506388,238,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0569988833089948,0.137493516948793,612,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0545100760600776,0.139962382018027,322,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0554523242955395,0.140773419534377,717,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0500570654100581,0.14222403280273,87,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0539991136063884,0.142481191989666,246,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0561384875517677,0.143237433120043,31,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0559591649778033,0.144213301025284,413,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0812398328112105,0.145867688670802,54,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0809358367553413,0.146471034247779,443,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0563765957491813,0.148137776224478,497,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0550541684006632,0.148199434997244,547,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0538505966731655,0.149070146257799,350,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0843746007983856,0.149428562793119,603,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0540449108062161,0.151684576169721,418,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0513361751171872,0.152276336283748,276,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0565439435303365,0.154370055946992,65,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.112950914067693,0.158852302045486,308,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0549483731248319,0.161310238321917,84,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0570105286020316,0.161876004277021,442,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0621171513519486,0.16196048439509,291,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0502457432747358,0.162197783903269,91,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.116927832280426,0.16232920740805,471,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0437785076301021,0.163970617769927,699,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0545959782343546,0.166414399337649,470,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0515107002041612,0.166893326147085,307,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0531056739366155,0.168688831142082,381,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0515429585838051,0.168750372876321,508,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0528072394938309,0.17131675026327,675,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0509539577033544,0.173498303680511,281,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0686011700893423,0.175527763485685,581,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0484194388084094,0.1771520371353,81,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0532172793733503,0.178072115391246,257,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0603525955679031,0.178939701937473,191,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0965888059702178,0.179117772945031,313,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0477501130423104,0.179358122785074,670,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0718793233112481,0.181680915085381,643,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0512072472485803,0.182153054367474,710,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0474625238875632,0.183490092759686,337,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0514383615721008,0.183885652143848,445,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0507322143288741,0.184767583483432,682,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0504555800705145,0.184884537555167,52,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0672020088387742,0.187729350348618,507,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0504717386369421,0.18892314768863,601,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0507125157981494,0.190404094784495,183,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0513877670069433,0.190705676303886,179,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0733705751768392,0.191751018977177,463,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0476430808770272,0.194072811272443,706,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0758739717522145,0.195507722064775,143,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0526445813925897,0.196660791568915,573,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0425652508627953,0.196677497157242,438,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0502053123069339,0.197839568965799,549,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0480150172284639,0.200672247030862,189,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.196306019162694,0.200879243304733,211,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0430594908336648,0.201020045439904,699,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0532303620190227,0.204719413330726,103,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.276008457016951,0.206395975175024,56,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0451446593848603,0.206716691040131,584,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.24430810051805,0.207283640135284,257,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0444859457153986,0.211653021216764,462,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0793532344789431,0.212760567682949,526,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0473152852850098,0.213163520104081,299,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0732010279730117,0.213341200557939,345,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0485876663559569,0.214202663517413,50,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0539640652206202,0.218502090483901,511,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0385708990759143,0.219878639301347,561,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.265501341990361,0.223482778365373,717,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0708309853248859,0.225353027298563,746,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0477501405256794,0.225622136202288,366,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0481097321904417,0.228186777912667,362,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0484578921968972,0.22886479510355,158,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0470718127413222,0.233073046654937,208,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0457123716937972,0.233194015390045,388,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0432205141220447,0.233566573636615,631,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0444937925534454,0.23700400685478,167,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0764955556247376,0.237123247967672,271,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0439055911854531,0.242205900998138,693,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0459957691912874,0.24283639363909,79,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0460562141296739,0.243539891461654,731,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0435284458647872,0.247555670323947,409,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0376196030014731,0.249411306242163,398,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0407049545368259,0.25075095611085,723,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0438655490647637,0.253580217466718,491,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0870321778907044,0.255952330922838,68,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0441187139118033,0.258258522937236,229,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.042050120796923,0.258714952193009,304,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0564414852428064,0.259836488493632,689,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.059923252048496,0.263375381466088,684,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0392558210532978,0.265671225649622,57,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0410315475863999,0.268135248145201,460,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0419841523457851,0.268324739008032,206,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.043898627589469,0.269571366409978,230,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0443658301960241,0.269699538390338,419,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0374256033763493,0.269737793392045,556,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0401278870362424,0.272977790815045,757,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0840941272309339,0.273512861557384,151,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0391693847635622,0.273966074075117,249,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0430074491996653,0.274215997278457,616,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0885423248894392,0.275035479535559,108,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0403816745635346,0.276039869770802,351,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0422835494743442,0.277379718305544,409,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0643826717368731,0.277517952856337,88,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.22533286253393,0.281384790868517,283,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.040468613565842,0.281621882137365,520,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0420404437469068,0.283307880222284,84,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.173303087640933,0.284444375527401,691,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.059908000769912,0.28657166840328,67,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.195480562913751,0.288482243330775,16,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0349458339103532,0.289725340954102,260,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0407198150487541,0.295548435170373,593,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.14982016418357,0.298753012552354,529,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.037776673414456,0.301968761580736,59,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0404560972690792,0.302243551853399,106,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0563319930251513,0.305636961217528,754,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0388433229931653,0.306200187616289,693,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0393616289501651,0.306818088224111,629,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0613924819795853,0.311163461558425,248,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0420142224687752,0.31135158312902,8,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0348683732305992,0.312317861150266,194,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0404781427528063,0.313345546493913,154,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.038037995260078,0.313864049908198,711,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.121348856817093,0.314490339283676,185,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0624245830464427,0.31449922886038,273,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0391922521264283,0.31468402789912,199,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0596120136020972,0.315946931903547,74,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.038932393458928,0.317725114906717,288,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0357237377304971,0.318938870822008,663,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0388355577651503,0.321243292831144,201,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0381926943841354,0.321613644725088,684,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0365074808269215,0.321813452619153,597,pan-cancer
