mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,KPT185,AAC,0.0246653900601773,0.509484854339802,406,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0242027342103337,0.509535040404689,732,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0483317820851052,0.511912253905214,429,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0228932063227111,0.511999818015662,319,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0243868699616276,0.512086780679418,79,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0221509923869047,0.5125966529263,386,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0335919836090299,0.515840747574532,162,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0226954943668103,0.517468866768581,620,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0224508433877467,0.518042743322594,734,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0216307453690378,0.524124441067774,91,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0183992050099766,0.526774701135182,290,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0228098459326807,0.527578723558933,405,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.028531899075819,0.534096639603563,370,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0221860688325617,0.535005143050176,53,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.02101212537746,0.538320202188526,92,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0263426701824024,0.538533468615241,100,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.022302873363001,0.540557377085247,483,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0270109680443146,0.541067311552177,527,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0226861663784477,0.546888652238934,572,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.022628160645086,0.548368188211964,638,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0190985691974685,0.548688009780306,509,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0352320061669764,0.551333886328644,232,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0408191333251426,0.551953703893372,487,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0215575161048518,0.557175232148102,593,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0300124954341463,0.566258416000796,359,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0218669792323956,0.566809903105179,241,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0217508823196988,0.567546000639959,113,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0167700390469068,0.571756111135245,411,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0254117896495451,0.573422700701656,564,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0253959486398827,0.575141633554758,326,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0205523660945975,0.577933941318894,728,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0227847050358005,0.578046509288536,346,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.177001718948428,0.58210020454604,526,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0186028833015327,0.582846424068357,279,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0234685158811741,0.582910608075175,737,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0209879968684852,0.583802604901124,182,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0208535002813156,0.588234161335551,573,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0584473250882537,0.588653595037029,325,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0383628164201381,0.593782767816381,114,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0179107400496656,0.593896509277165,252,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0188674619365544,0.595888945167944,711,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.018582054782925,0.601226607093697,477,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0165358149164473,0.603451647606517,163,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0235654857552157,0.603916280421235,40,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0367172070107471,0.605270526224813,658,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0185107572357932,0.608418867826323,263,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0156848127330705,0.609184550487506,690,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0188464398061757,0.610575009259159,95,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0192750829391517,0.610673753955534,71,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0355897909056423,0.614793474986793,586,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0193668546373529,0.61595601685803,115,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0164635322114786,0.619417344195276,243,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0160201706556923,0.620456809599419,725,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.018763929879588,0.620861773844674,362,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0179131233196231,0.620921652563405,120,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0148973545852562,0.622048304311298,354,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0178468160671777,0.626232653256831,675,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0163787773127742,0.627509310069878,249,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0166342295600605,0.627948024972135,701,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0157590454687484,0.62841052833516,474,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0164485495214144,0.629394276663751,93,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0192735927649166,0.631362578781632,590,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0151950455559513,0.633104053016106,225,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0214600288908208,0.633836008131281,234,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0175529492845607,0.637615712924391,181,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0151168256198966,0.640011506137761,455,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0229154166167534,0.641470647412365,277,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0132490961259667,0.642918666995618,238,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0167895127135419,0.644040022963748,482,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0162432727819565,0.644906196172283,479,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0157552948623944,0.646690955331095,499,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0140901594405105,0.64686841733013,266,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0155073000434144,0.64705130791535,602,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0151393746260359,0.649161251224601,502,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0142906617783583,0.650134907426503,157,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0160936747999582,0.653978388866269,693,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0164049313192958,0.655001385463944,566,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0151250390542383,0.655794845007743,465,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0160679548580834,0.656394284420434,17,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0153821417750391,0.657463845104366,624,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0161635428986467,0.657788683607939,587,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0160326376327193,0.660202721200503,395,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0145438865218586,0.662832024030819,385,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0155566328037826,0.667716260131885,438,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0156585136956878,0.668401902872594,492,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0212187053906114,0.674605866139595,254,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0149783274178937,0.676214495407043,420,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0163236420268856,0.677498673428488,681,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0143611682378969,0.681592833269148,460,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0142602067972315,0.682912563873162,297,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0133688881692124,0.688241444047511,512,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0283905823789386,0.688430901474417,124,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0132999439896436,0.688661255590942,5,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0218338563775909,0.690555416251315,143,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0284332525657757,0.692205407019048,166,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0129543569950692,0.692499126729332,267,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0135665720061345,0.692870707950071,558,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0130858142336907,0.694475549940963,551,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0133904659660297,0.697042384502792,481,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.119007134912836,0.698584255008665,415,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0129754083400103,0.700847221493874,621,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0135879327849244,0.700972230186269,719,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0134216483644236,0.704744396862055,262,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0246350702178407,0.707244529945565,236,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0129666618469906,0.707862094303742,519,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0137730891628527,0.708608089968012,116,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.013783472912916,0.710978062184687,347,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0169344258497092,0.711527024115651,302,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0119072101197945,0.712606347329374,523,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0126097798341115,0.720103566957829,396,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0115400668055114,0.723142663070042,221,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0182190891038128,0.72324072888798,174,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0132503721651763,0.723471182363295,376,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0122379781538197,0.723734108686515,312,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0133743632870154,0.724023818143274,485,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0112017025116003,0.724396913116656,458,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0476612525869565,0.725605767938252,101,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0111121460567477,0.727291148603828,699,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0126939721997058,0.72800683575955,559,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0121149834586352,0.732226163688611,112,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0139678321106254,0.73282596686722,356,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0126201465219431,0.733100765762734,145,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.100085661225077,0.733534325072496,287,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.011430091068479,0.735416569845599,441,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0115477648629399,0.737826122020888,48,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0127928111938395,0.738125846077498,170,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0119126179349401,0.739002972514308,76,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0112544089807663,0.742538727746495,560,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0111906876144275,0.742853140246695,287,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0118898963855332,0.743444771961519,647,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0121089040696067,0.743702129974995,389,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0231786820032407,0.745477592550327,123,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.01183515399427,0.745612099206555,192,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0121210390399982,0.74630603990159,85,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0106486540866605,0.749543989162189,726,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.00996344818726175,0.750137632534817,697,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0115698892379965,0.75093053156113,107,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0107815539297163,0.754612495826589,617,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0109844088883413,0.759966962975812,119,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.013727463597121,0.760767959032265,604,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0101550442205408,0.768509183298609,669,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0111610870563464,0.77316461825116,200,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0101511832390737,0.77474615947521,409,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0120886096399226,0.77511962452066,334,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0122033941303206,0.775500877786078,544,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.00980933058217756,0.777139751997228,177,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0103569994855866,0.780689553559757,673,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.010278752538717,0.781840358215191,106,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.00987162296307232,0.782556087208597,194,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.010173079779157,0.783263586390254,201,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0138943433144183,0.789887771022037,571,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0138660613629612,0.790216067327212,443,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.00906427343928116,0.791310999031973,569,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.00980728268406834,0.791869739779445,70,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0081802795326772,0.793134717304961,152,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0192554476526165,0.79435221301805,134,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.00926809434919202,0.79613476867724,435,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.00890551876382624,0.800828306707059,490,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.00791315850457746,0.807562310754812,504,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.00766714549641052,0.810638000389349,274,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.00810063759391708,0.812812096274683,410,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.00722773824274124,0.814017279191685,224,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.00808744910474551,0.814110418299112,28,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.00845909042077326,0.816532023947981,684,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.00858911448470203,0.817413680715858,611,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.00796526398454929,0.821558626539442,415,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.00739764871481754,0.823443529635096,514,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0112486640872006,0.829736851100259,54,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.00700109973901242,0.830249496874646,445,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.00767147029608319,0.832289609609442,309,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.00729734829130406,0.833441578665417,668,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.00743923560813478,0.834935370829023,313,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.00724099137152451,0.835735189648256,597,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.00742990339135159,0.837180806176317,427,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.00669746995997606,0.839685192104161,453,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.00750006212921954,0.839724671867312,222,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0141142375015438,0.841860884112648,171,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.00704718328448798,0.843485058013805,717,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.00706974732858447,0.84519582083271,336,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.00852791259566813,0.845810713843919,461,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.00737750927062989,0.846083792632948,293,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.00702131582531014,0.848490868473951,605,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.00657610781752889,0.850565074440099,407,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0067984455226092,0.85119689342036,413,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.00599860818635232,0.859762835493731,663,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.00615726580227066,0.860054484522886,13,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.00527679119143334,0.862345674899971,33,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.00633610633736964,0.865162842779169,179,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.00540459179585672,0.865282622744709,468,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.00553225124811279,0.869180060573527,755,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0058347044100725,0.870683078820595,314,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.00605664658296439,0.871524596479638,447,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0199536913676322,0.872011648825091,129,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.00554857639502705,0.873025622840213,16,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0112053284731784,0.873896161047058,160,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.00546828098399457,0.874801312913435,488,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0107995951878544,0.880088268429653,137,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.00489192365149548,0.880443501243818,316,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.00515370070646849,0.881311269394221,660,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.00543462640333839,0.881420774742112,30,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.00545856769633596,0.883453417356044,635,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0103152996920418,0.885158391209192,295,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.00664490590809607,0.886637694176359,38,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0068206349042836,0.888851385510464,707,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.00618379386163524,0.89607957315526,680,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.00481455221473082,0.896568714276809,540,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.00576321151492997,0.898071097370792,12,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0040025218922274,0.900996594945005,58,pan-cancer
mRNA,CTRPv2,R428,AAC,0.00517565455676545,0.902019103579482,589,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.00424395771075026,0.902415982890816,480,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.00405463157714011,0.905315227250173,180,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.00525025969801361,0.906265828753433,393,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.00426827706619411,0.907759358077844,549,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.00435420806432444,0.907866617648282,495,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.00398381148346523,0.908370195278302,567,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.00833008591677773,0.914569384725407,471,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.00346263402326592,0.917142111285533,619,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.00378327643876528,0.92055657473207,705,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.00336711903833036,0.92184157078459,284,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.00348610302974178,0.924006887233805,672,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.00339654600362379,0.924146017023996,196,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.00389363742821787,0.92660066632869,191,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.00300310674899694,0.935707349041043,366,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.00255073040898862,0.942929014958691,674,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.00258353159726593,0.94383030441044,528,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.00225067463499704,0.95219833524459,230,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.00275460998900127,0.952425023000167,259,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.00192310407557843,0.953968442648522,384,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.00174690986107129,0.959295881254263,345,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.00186738437750362,0.95968677927798,50,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.00351972391209443,0.960427458267654,172,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.00164629954773,0.960735324548302,464,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0018608422782883,0.967259895832335,394,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.00148010570530584,0.967293507731854,574,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.00141501248067815,0.969424708134651,229,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.00129349390113287,0.970569985296613,424,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.00119807833437308,0.97201980956438,51,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.00116795284702792,0.974216369770864,491,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.00105536920828922,0.977497509223851,208,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.00103416374122831,0.978181802793667,242,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.000616354482573011,0.986845966871051,55,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.000586871666326874,0.987333501385948,724,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.000513599940113387,0.989252896952508,352,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.000754183495253963,0.99191595600611,132,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.000334633528511492,0.992533259338182,125,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.000345551018614993,0.992765700364118,227,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.000291367924234436,0.993633870392212,449,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.000252411516395138,0.993831634450143,542,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.000154320898148433,0.996723517571769,637,pan-cancer
mRNA,CTRPv2,ISOX,AAC,8.9850787900632e-05,0.997700580008364,371,pan-cancer
