mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0499422759356437,0.199474504532181,511,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0537580610530532,0.199827944106014,201,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0432598276536312,0.201555107855933,73,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0498897784365227,0.202130427827371,522,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0756937396481084,0.202290578542656,345,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0497689243599731,0.203547864201071,521,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0480885925463432,0.207389008106553,22,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.104297664053655,0.208572979825495,151,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0601827045487513,0.2091125576789,291,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0744079933392678,0.209887781845593,746,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0501306110448915,0.211196084991167,415,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.189538521698874,0.211670834473567,273,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0508582668093289,0.211964057411249,167,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0507505442797218,0.212455582568625,311,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0762354679784026,0.21338890676637,239,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0488362971323931,0.214859622434847,715,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0467119945241783,0.214930643385814,59,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.049254052858189,0.215495939889746,44,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.104103705000585,0.217339860943015,134,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0735882152804649,0.218399564834637,45,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.05015669642223,0.219094500718598,491,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.215062895524697,0.219624286884535,283,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0480580009650987,0.219999931894598,66,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0453425216718257,0.220850847293624,382,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0446369887283302,0.221668402713355,58,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.189191502430513,0.222266832835468,92,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0451796357438035,0.222294755433736,214,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0440444933535957,0.223188820649408,374,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0457986006173846,0.224047740333676,744,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0414338996251295,0.224252034448334,190,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0709312608404123,0.226245609934108,443,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.048720648146752,0.229871140636497,505,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0527669269325885,0.230471572266067,464,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0712778768142821,0.234683098148601,74,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0504708413188263,0.234948131193339,362,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0410914118891073,0.235787179297318,298,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0476990696234425,0.236125996673825,497,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0477608926537149,0.237242371568072,273,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0636201957080684,0.237841994528637,348,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0460193705734055,0.238688506710951,745,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0455925084568485,0.239433719262356,659,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0468895320072631,0.239493172199976,96,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0476251023560215,0.241168469379233,460,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0508622122487426,0.241522438142572,115,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.048691832533837,0.241845273783164,336,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0690557043408689,0.244800403896214,11,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0503701592924615,0.245111927350019,113,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0463750484944849,0.245731848858923,188,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0480154586581926,0.246055047804077,684,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.045760681995345,0.24631905295636,293,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0895879822096243,0.246343777480835,9,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0425696262325515,0.248193751192823,596,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.05128701845952,0.249079685099562,705,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0401314576523464,0.250159053414648,565,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0408011992846872,0.250166272661744,750,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0413709394835923,0.250563112195115,63,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.042203708431208,0.25250770750729,526,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.200334328330447,0.253110809772621,600,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.041721171634916,0.253555674357075,335,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0946519714181308,0.253754022311334,68,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0619225343866236,0.25676809972887,689,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0440829133985215,0.25766995178293,547,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.044288651510041,0.258207393812262,510,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0461433974088184,0.258208609582917,125,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0438901391965172,0.259970245920597,403,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0445995012492417,0.262344059394872,408,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.045416716872639,0.262375757575304,87,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0447239840414496,0.262870668631664,478,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0436241228945503,0.264085048842085,518,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.172480781862585,0.264357419407806,16,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0492910395538466,0.265024683226281,639,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.059073905323129,0.266904409497779,271,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0401363545808971,0.267878553511561,25,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0578739208803319,0.268810494833183,259,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0421207068353863,0.270154917082475,400,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0670106389366436,0.270471776635949,580,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0402190055561576,0.271645912247672,749,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0484906620239061,0.272523173948677,681,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0366205746270388,0.273692836844709,438,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0654995926821376,0.274180228202815,554,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0420030615660285,0.274679503721008,673,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0625645207513101,0.275282864734094,261,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.16861914971029,0.277265314022891,255,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0355606902092761,0.27820096777386,561,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0386174193666631,0.279051549299103,743,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.044699317061791,0.280916564956806,117,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0449596808759307,0.282961241965007,752,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0411769711866723,0.284598311714429,508,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0556506482706793,0.28486902463071,302,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0447231793580816,0.285875892165941,732,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.195877298013085,0.286308718082107,717,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0449922178117755,0.286831490972793,389,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0434683301978653,0.287260068315548,76,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0427737675880275,0.287631517512636,490,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0467287654047587,0.287815705611032,442,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0370376547051363,0.290159247765488,266,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0359236855582818,0.290216637422438,736,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.042819125404949,0.290277783479689,313,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0447452153185715,0.290901147143358,178,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0631478936817108,0.291308728807261,88,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0420086901799281,0.291457101590712,316,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0449586030434172,0.292549493632237,575,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0454239856220173,0.293778341692022,495,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0386944354112866,0.294193821947138,316,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0395354564792401,0.294978657513351,614,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.03895213876665,0.294997083170218,542,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0406965755937736,0.297009621833478,469,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0406904457970016,0.2982017287883,514,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0420436201431621,0.298365596117279,196,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.037046605851127,0.298723685198552,363,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0444525008539643,0.298758752097508,406,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0389291208656826,0.300064915865479,553,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0367753930793568,0.300207550839119,518,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0413072884841145,0.30248016513966,396,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0366280904681659,0.303150428434241,271,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0414590038866448,0.303503903681168,674,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0584895650784653,0.304081907337402,254,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0414380668813727,0.304463908021507,475,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0815976954030273,0.305432428045479,487,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0388791065956119,0.306065653592145,752,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0369427693402394,0.307028099221419,272,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0353253791756279,0.307215262757105,33,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0436581962756851,0.310766262696652,154,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0418548250406972,0.310972014514026,710,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0836296860760018,0.311418193507689,83,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0433264139621318,0.311512201390086,635,pan-cancer
mRNA,FIMM,ATRA,AAC,0.160952431759848,0.312321375484419,42,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0395808505644775,0.313016015948573,284,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0371741660901363,0.31319529461532,58,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0419704274035499,0.315460704640094,84,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0403014114591911,0.315728168139174,342,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0512287538032458,0.3173551191537,15,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0427027376219433,0.317488110096463,642,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.171778850914845,0.317851703573736,656,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.169564780842563,0.321978873602065,53,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0411283556008509,0.323300932444219,559,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.172960015463223,0.323741878588784,51,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0374529595122959,0.323774368516924,591,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0392247434333569,0.327980338940778,257,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0381354927967197,0.329969577181943,598,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0519083508940589,0.330862907022202,235,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0327199188558359,0.332823403458924,245,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0348427980472594,0.339319133283597,340,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0387228585446519,0.341586979231258,47,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0387556128681786,0.341948193374581,419,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0558975313373306,0.342375437661311,735,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0368997102505413,0.343573565135885,701,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.153240542036799,0.344572009471052,72,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0363407833997827,0.34584420825128,189,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0535909059005754,0.347168260845949,415,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0370732790498596,0.350920311175882,407,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0568627380357517,0.351531824556938,168,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.168369428206892,0.351724937909172,491,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0336201694560377,0.352765654654234,225,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0388018511960579,0.356339462433459,673,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0546800188362132,0.359346934545431,162,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0523878105698359,0.360353562379351,231,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0359006051577377,0.363301921056652,563,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0359353483734659,0.365320096723334,290,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0322189943325402,0.366018892699088,562,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0388506420000754,0.367452867217577,158,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0308215408155811,0.371482803590026,530,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0368444143408714,0.372131155970634,395,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0344170676227294,0.37430647391647,51,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0442642648850619,0.375623135305902,526,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0320550299754772,0.376209294657089,412,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0537378668895542,0.376865364151082,531,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0389425984666477,0.377732912154745,109,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0317887313267829,0.380250573661422,368,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0343677683260314,0.381664259724544,444,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0527723476291726,0.382182387224859,320,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.030752514929516,0.382604683036008,649,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0342066095881686,0.383635291853127,16,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0368886123765368,0.383728061699257,80,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0375287971164557,0.384858199745651,94,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.033264355992159,0.386889198326026,465,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0377442104130846,0.387771557054223,493,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0311193137419304,0.389414535129265,57,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0298172073678009,0.390765408257877,133,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0410149162049503,0.393038227553362,544,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0352518661932156,0.393347187591274,438,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0316907841864054,0.393545323676798,504,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0417091872891905,0.394147132623015,191,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.034958378397554,0.394824330079864,18,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0324394873883565,0.39526219179324,252,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.147157060134835,0.39548763910207,536,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.134663003686899,0.39899936211744,185,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.070458354873073,0.400680392700027,114,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0332769602672584,0.402129790604849,13,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0331721257046032,0.406742831700091,686,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0367780192100637,0.408261140036963,590,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0288798387097723,0.411157645239324,654,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.12405430021548,0.411330114852839,730,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0516976697098469,0.4113364961813,399,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0488608139987714,0.411691794783608,287,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0464909261470287,0.413884195928296,440,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.033380500527926,0.415007094492526,281,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0339837462465831,0.418358956104823,482,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0341958362569677,0.419325373312655,470,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0288699186378993,0.421589621207703,223,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0322718538160797,0.42251461852259,448,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0302411265073678,0.422553093377136,476,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0306111903320398,0.423586728384383,557,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0328028909678003,0.423644484460105,525,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0329989805950872,0.425332400664122,633,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0298715665434762,0.426586273435939,365,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0393296918577108,0.426971770462753,692,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0286687473680023,0.428164618673172,253,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0322967972668876,0.431004771093111,405,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0331700800909044,0.432397588389363,181,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0324758023967492,0.435181757498162,566,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0298788605859741,0.435255624945891,507,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.029994069797207,0.440148434142593,669,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0310643243491277,0.440877866387375,169,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0296029487444033,0.441725581053423,386,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0477648316066807,0.442793425626429,139,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0321639283768433,0.443693408996537,2,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0298951097250332,0.444793720354609,727,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.045599341249335,0.44575206264307,10,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0419588518012511,0.44799882222282,707,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0275877611495935,0.448091204058085,228,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.141545936662083,0.448625922246797,248,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0326734005898116,0.450062303492923,377,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0244039136639868,0.450751088375152,577,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0436150024203911,0.450764990143955,122,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0284909319741911,0.452027018302684,32,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0309354008684188,0.452999350689158,413,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0556340033028252,0.45315225667513,369,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.130527257630532,0.454959551788619,61,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0310323246394611,0.455437031899198,675,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0315378474615668,0.455557625215106,79,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.031777589734033,0.456262428032042,637,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0283512912304268,0.456797066454935,77,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0276743430564237,0.459761280200736,223,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0888820012202597,0.460161412549756,367,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.121454186013218,0.461943671281887,725,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0295542441490144,0.463063349615422,112,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0443838739418224,0.464465027142273,730,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0286715994288576,0.465253947056411,662,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0243720656577078,0.466303418188356,494,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0367421052528548,0.467373518029467,326,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0301240948622586,0.469386556058917,657,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0428447997964284,0.47013187992969,599,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0412496146365882,0.471200084880072,92,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0307124233223126,0.472360557195157,347,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0266976277071331,0.472699644060306,708,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.208064593733555,0.475354102618509,287,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0273467143791328,0.47568303560815,385,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0538896490670796,0.476105889568347,236,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0245844568336349,0.476986822215604,354,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.037124079359057,0.477776116516547,370,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0324243133983885,0.478245128679929,46,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0333037204021732,0.478918719239545,511,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0274982546660299,0.481495037911,180,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0259356522352711,0.482524422147463,270,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0260870765955485,0.483284788133213,267,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0593063198046082,0.485062764561661,144,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0283143277782639,0.486379704278518,194,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0404666189458256,0.486522260240205,105,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0288510423725067,0.490677932684036,288,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0234343528828011,0.49120369533238,259,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.027956864761671,0.491701667183327,120,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0446509126359271,0.493665215659932,440,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0266432121126906,0.496279615084858,693,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0343125322755826,0.496490928168814,287,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.026270301177107,0.497605150592462,634,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0291122088496715,0.499788674427721,352,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0281778977236292,0.502027784595428,70,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.02620256794414,0.502475275670886,41,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0395921732295023,0.503146688545604,603,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0286865381678783,0.503609597479943,102,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0279173280488443,0.50532514609746,451,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0251808213961929,0.505799858110383,384,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0254967001802154,0.506331771009299,279,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0281064717730286,0.5072347606975,540,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0285881078171138,0.507281947655699,572,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0237947486255071,0.510488656504503,676,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0279975380762612,0.513757083565203,638,pan-cancer
