mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,TAE684,AAC,-0.0255461346688856,0.456227414990694,669,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0386505471887094,0.458810309448728,210,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0261176537340573,0.459777107694555,475,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0245366700010008,0.460041991054145,384,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.025421648925603,0.460081521972733,627,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0260653976054502,0.460464595523671,595,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0239920519668632,0.467975652085253,5,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0232340388203964,0.469679675186305,596,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0251585126679222,0.470611886646132,515,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0267230304433853,0.471777214381304,655,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0247398363749218,0.473716363436882,625,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0516290250240309,0.474137670946155,144,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0231280962279167,0.47444408200563,387,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0378329675547783,0.474642006565278,665,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.026137058792427,0.479612457549827,298,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0320810173109197,0.485142437496728,259,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0253747625779053,0.488996551192271,653,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.032824819676285,0.489984749037121,329,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0256659368206699,0.494850832057461,377,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0231644554622459,0.496539218760904,203,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0305457121415773,0.496700772465273,394,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0437315798879859,0.498430078016254,236,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0212118143385618,0.498480827822122,562,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0253615487397847,0.49883241868762,495,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0240317298555016,0.501003080724639,420,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0423361992025239,0.501168271261624,369,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0195351501618272,0.503373229875021,702,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0213273623878477,0.505291032129007,212,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0246430467182401,0.506442474239009,289,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0243084748652185,0.506950237438689,549,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0234292365092997,0.50919865695283,477,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0378709199351917,0.515549591273074,232,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0240142715485035,0.518551777451638,616,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0213214123604121,0.518968267118901,446,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0204040733895689,0.522358116832039,368,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0451452237657351,0.522618333733856,68,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.023027900031785,0.523184520671066,438,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.025849631253914,0.523946093117824,356,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0209507315783765,0.525023937499018,453,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0330056283257821,0.526035471600611,54,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0229484202582107,0.527607950988691,192,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.021561213227693,0.5282387852457,618,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0235065214612042,0.533008655113163,94,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0283395044253918,0.533629600231569,150,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.018835634922866,0.539996759095935,74,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0209024911161729,0.542335021225094,518,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0211078767704142,0.544205694753906,408,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0200188724873101,0.546084844883762,379,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0214274473738244,0.555536665588464,759,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0202261207763574,0.556582087914456,660,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0215892927553279,0.559967440975688,611,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0198499805752167,0.561344762601238,499,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0294725313220384,0.563841002024436,121,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0220882764298495,0.56483564283403,442,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0213743690600031,0.566881185975662,85,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0310194311533079,0.568152459050712,686,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0208584881212487,0.570497179048167,84,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0201225170768048,0.57146594402846,167,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0204781495654715,0.571527396042213,612,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0163462377272969,0.57569280323291,273,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0197711149482892,0.57593570547721,674,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0395730514755132,0.577282320139325,459,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0192892392143075,0.580056733638412,460,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0185670012573704,0.581284701763655,279,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.020515656791295,0.5827379901962,230,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0186102787153392,0.586094766635948,558,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0638129512499578,0.587348931766513,131,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0176899132582631,0.588250823116105,223,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0172429278001179,0.589134311649888,274,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0190861106487027,0.589425861316336,141,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.027810627572199,0.590575455574308,271,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0214052486712359,0.591735751941358,46,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0193044309029738,0.592793122930721,86,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.019676148146305,0.594459128664984,178,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0175913881071606,0.595074872689003,476,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0244969842330764,0.597458355945419,38,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0182140813800944,0.601684448373378,187,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0165393794236525,0.602052696404301,468,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0170206662155528,0.602987344823731,156,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0262829091585236,0.607197548175225,174,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0183597984866094,0.60798102808503,299,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0355320438910397,0.610893137453385,658,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0183088974776333,0.615302935229088,605,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0180165759066668,0.615502020084061,52,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0134491826358393,0.617726888589435,264,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0185780610335955,0.617742006756305,55,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.016696342081742,0.618756544303943,557,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0176986964193086,0.619646741852201,693,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0184068800522899,0.620765338952656,646,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0210226562829082,0.621801196383068,737,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0172377814585265,0.624862465379398,281,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0156381626146397,0.626336740371691,455,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.017722972701696,0.627752496075073,173,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0147664748297914,0.628993672679528,133,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0178765698138671,0.629441354900708,20,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0146005967549556,0.633930028412133,266,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.01582132513519,0.637833305101267,81,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0174853073846857,0.643990136524456,705,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0146068210672256,0.645005915768684,163,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0168815307606544,0.649290525276672,184,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0164012999818455,0.64997241241258,309,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0153283357937154,0.651516481631102,659,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0168079985634239,0.65637288828608,102,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.023879809251085,0.656550850844854,168,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0161588253659184,0.656873229187219,357,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0145470678237211,0.661990876727091,47,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0158919741509073,0.663788783306676,240,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0219378744928726,0.666399067303379,526,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.013466195026083,0.667854298740293,157,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0152007049175107,0.669491752510481,194,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0151412409649024,0.671495344561262,149,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0136604070681559,0.672723004346498,504,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0159932144798489,0.673458238127167,227,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0228800866466904,0.673935520486747,143,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0135072082385629,0.676684853893862,474,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0186940364204077,0.677105367091973,564,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0145495218600956,0.681549995008839,434,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0199182585777694,0.682634035587502,118,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0206636927335855,0.682661394057358,122,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0213494571668358,0.683479176814993,685,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0151038511856523,0.684929963047695,376,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0146975931339773,0.685308613044469,684,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0180030812662388,0.686734056436201,12,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0136895312976404,0.687124209856448,51,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.012092634863332,0.692006085691683,224,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0287420875643023,0.693048756004918,140,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0214956211689186,0.694228242434542,139,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0117884450447998,0.695489502543087,354,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0134365084646945,0.696447186986007,480,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0141522679845049,0.699907924105536,741,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0131244151887234,0.700288960433157,560,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0147472223158214,0.702786957821787,200,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0187825117418404,0.704396187383891,261,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0178616021837145,0.704483536904713,268,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0191463283023934,0.707958900102289,468,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0127683849186817,0.713088044671984,319,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.012724401425395,0.714232274907843,563,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0129795161873556,0.718368512437106,263,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.013091965903698,0.720603370443001,457,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0129323588311526,0.724207408881444,116,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0251779352863933,0.72632879393876,126,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0123913576599562,0.727168021200354,418,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0125864734478614,0.727808206228585,594,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.00959915520395293,0.728371673190962,257,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0117034366387914,0.732618658723208,510,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.017510254028974,0.733096112616023,571,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0121983015033734,0.733713236809591,647,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0104417527219924,0.73949102380334,63,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0112934434157251,0.741626107356075,481,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0100416542202496,0.742390307398355,690,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0171504596038985,0.742595215650469,463,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0102308893762327,0.745406932872175,303,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0120087331837941,0.745686614141042,24,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.00936939960912677,0.746258662557203,290,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.0941140631631573,0.748951585854483,287,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0101115318705243,0.749529000975302,225,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0108579061806167,0.750582038422885,372,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0104890931994487,0.751412052266065,502,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.00996260591325853,0.752424823959925,458,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0101610787272126,0.754484613535201,542,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0115635287828567,0.756725576327893,552,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0110687518434097,0.763971582906464,222,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.00869623190042703,0.76445866546949,198,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.00908203831712493,0.770136013406688,371,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0143094241106466,0.771150917144616,99,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0105275641273814,0.771559765180974,657,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.00989195297175335,0.771887764891516,569,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0104898866426964,0.77271514943384,633,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.0888554284656359,0.772839701281034,56,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.00977877378211569,0.77302455645643,92,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.00893788161804396,0.773688639623724,260,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0151931003450731,0.774288823550529,204,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.00939733528656807,0.774612982819093,683,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0103093282405202,0.776141366753046,426,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0101940501240591,0.777923091038824,120,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.00959918815512671,0.778937137307246,28,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0101445058171164,0.780702283934728,183,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.00960778525727534,0.781652004908533,407,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0328312091385907,0.78362834218932,656,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0093154659426252,0.78630396211894,617,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0142490138757172,0.788355647625594,78,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.00971387586071085,0.788898936368506,43,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0133012544787,0.793642107724131,105,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.00941919492821731,0.794489122777735,30,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.00984686189927702,0.794863824086313,113,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.00895000030725385,0.79514578304479,312,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.00826778614796124,0.799544229076181,529,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.00863818955505593,0.810112310876015,405,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.00812053981694251,0.810318637198892,91,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0106518680839194,0.810452190150923,393,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.00859180635080327,0.810839188084511,75,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.00809855423856904,0.812801822277226,631,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.00906994916241522,0.813135406767406,652,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.00748374176709895,0.814167561089221,228,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.00683823225686921,0.814351391265539,339,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.0747215732884482,0.817476935431289,526,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0083762379682008,0.820998514202354,179,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0070435925787537,0.821702769386403,432,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.00682853956782011,0.833755816365567,445,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.00647994586954187,0.835457023109858,750,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.00757572777134864,0.83676468731169,199,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.00707200063420632,0.837400024301686,519,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.00764541123208647,0.839866444690867,158,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.00726618087284802,0.840809356173909,710,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0068925955086448,0.842186394247305,734,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.00719515606659039,0.842740283920253,629,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.00692710244545524,0.845492175577349,60,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0115560138353152,0.846166489717255,440,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.00670435749458806,0.848747690171616,169,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0064174552853449,0.853477541227561,297,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.00612354759902894,0.855827302293829,441,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.00663769512830532,0.861598964393092,241,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.00945383195434428,0.862518180805663,248,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.00584978826839896,0.867336389450432,525,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.00588893404242413,0.871371666336196,587,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.00558126642655609,0.873211190917858,478,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.00549164060241227,0.876754058542703,711,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.00539044516918023,0.881999246588522,104,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.00549206807205383,0.882146522244943,366,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.00459712264560165,0.882531077655699,152,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.00514171317197412,0.882606002351288,597,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.00492861719019751,0.893303074851728,728,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.00631990929646742,0.894595415049373,29,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.00440223122069269,0.89689160321773,180,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.00453098532359438,0.899968734713367,244,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.00443054016350676,0.900054880647656,72,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0045872353927344,0.901900324108736,65,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.00396672600201405,0.904863232073002,512,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.00439432021523941,0.905174817635526,80,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.00411846966497192,0.909925845218471,110,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.00401427816202117,0.911443284481885,98,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.00358942268128044,0.913326075099924,640,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.00356436676276779,0.919137574861625,448,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.00371848696938968,0.921229640191495,638,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.00366439612670597,0.922882489342186,352,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.00332472156399504,0.924852031702191,112,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.00254827162732857,0.927290819723123,577,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.003213518570263,0.928474679366816,644,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.00312987880928318,0.931829711414213,732,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.00281630279124639,0.934983486273844,668,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0036192447181262,0.935505452018042,604,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.00374789413513172,0.9369094704367,271,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0026855218642597,0.93740126032306,701,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0029034802137235,0.937822024119763,447,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0024947757721252,0.938352110493415,213,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.00260266912008513,0.939101253149493,345,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.00218233907456036,0.94467823672876,363,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.00248566423097983,0.946317135448043,130,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.00222732137768977,0.94699447981147,507,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.00240411146494998,0.947303977708874,492,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.00223104677103334,0.947372021234475,663,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.00191089768312489,0.952521240167993,725,pan-cancer
mRNA,CTRPv2,R428,AAC,0.00240837452900619,0.954047704748633,589,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.00202827604155416,0.95858271271704,109,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.00164129678857703,0.96053474456226,726,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0016747790662155,0.962457688324819,17,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.00164126211155542,0.963734885361829,336,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.00159615942532041,0.963997835574682,361,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.00154567301703745,0.967627419854944,170,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.00122145466980004,0.973845865024369,208,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.00103875812963617,0.97619163035731,715,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.000790784444312789,0.979205638601804,33,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.000523618111254777,0.988669691257688,575,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.00046233540492847,0.993196529946477,287,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.000320156562457907,0.993260191199509,493,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.000353271025111324,0.994267466248886,535,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.000220318274480033,0.998563892477241,61,pan-cancer
