mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Imatinib,AAC,0.0406001335208457,0.259495479000451,361,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0373338805870819,0.261530166204514,337,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0435471321114605,0.262099984774835,8,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0335908843430175,0.262712036917963,437,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0425321812167091,0.262834911095743,642,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.040953096656437,0.263308430054725,428,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0376715657592787,0.263429572650802,744,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0419617191715097,0.268305658921932,65,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0376646712529185,0.268606005404197,344,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0427435211332777,0.268787692931044,493,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0365418488714712,0.268876492252353,474,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0559108968229004,0.269701195129365,273,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0489456262562277,0.269896550165322,415,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0381993904966651,0.270023023718295,701,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.122237811572837,0.270792019267415,325,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0409543551514414,0.271744284634687,750,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0375432628934094,0.273592875361315,441,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0352374149321504,0.274865251947095,247,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0391041241674732,0.276107241661754,262,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0600018561830554,0.277974211829939,97,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.039661285133825,0.280534412808469,321,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0398907848678539,0.281366272979864,192,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0494645609656668,0.283386519414369,150,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0383864969053001,0.287842728816564,280,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0589319704249381,0.289445161747404,217,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0571426707863343,0.291125968987545,367,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0390809797401814,0.291186207451546,505,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0355968909803601,0.293489507921805,47,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0363226770738476,0.295898476117115,522,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0402559401257041,0.296099455646087,352,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0404614226215702,0.296685528465651,362,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0573349338286153,0.301543013426285,10,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0336927182596761,0.302961154089198,228,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0380039063542052,0.304211880186662,357,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0534516116431169,0.304881387569059,526,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0537888540264937,0.305822909565239,49,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0365760134031012,0.30749814338798,722,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.030999801877782,0.308391501340883,398,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0480422993565883,0.309014408615864,507,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0362591768500591,0.313809773859993,628,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0592345954158739,0.316718566704684,313,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0368249108448911,0.318594628655303,483,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0373697165383334,0.323038107553606,300,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0362044012412297,0.323217444253955,263,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0358218450616621,0.323743044624686,693,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0578180408507555,0.325145295549486,92,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0360806726838736,0.328108622293639,30,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0324900602366971,0.332597922886251,640,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.037190507705538,0.333497766972797,71,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0314322299570263,0.33443965437437,523,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0349889680416876,0.334925099527982,435,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0343574088474387,0.335246291450263,396,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0361086224649024,0.33529660543595,24,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0273711938993118,0.336379417593726,577,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0458835420252428,0.336493264078645,536,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0733827778963187,0.336943963718324,134,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0357974416488998,0.337385782189229,95,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0315723021366988,0.341692304934383,156,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0333193530725593,0.346004760375105,715,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0294315586937422,0.347971402128608,582,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0274036811702116,0.350040953461669,561,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0352391287241219,0.350514366428199,179,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0357628703244031,0.352242205859834,154,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0311386366480974,0.353022390579392,476,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0310517154872874,0.355478778620412,243,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0298003315255586,0.357278193512434,650,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0379289547816936,0.357835957764225,356,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0322094230251023,0.358654094250557,514,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0308147800435679,0.360705959030174,37,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0311584844784521,0.361423028290134,757,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0281784590979538,0.361587628826277,259,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0316507111407479,0.362242648894011,410,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0411739299737599,0.365166208036604,287,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0323315351049172,0.365383398541203,598,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0308358762019776,0.365792455230166,462,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0340344771263744,0.370834969034562,637,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0310856524419417,0.371806521123096,469,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0345241738255458,0.373515623765469,182,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0333844617262532,0.374295173875802,80,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0318564121325669,0.378382850676147,418,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0303463252013881,0.381497058797516,372,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0307360690678409,0.382104189131779,237,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0323135226840517,0.384403858568764,593,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0262423641102639,0.385721147513155,721,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0321911367804331,0.386716141152824,146,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0307219035968892,0.387135623128671,525,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0329007816626516,0.389614463548008,293,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0354306107306196,0.390165096003072,439,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0301252680863008,0.391218375546303,608,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0318589265614342,0.391374603217502,566,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0317086153095561,0.39267347505646,244,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0466965968692557,0.394866426594522,603,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0303287312823417,0.399009916177237,31,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0401294847414078,0.399028546328031,417,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0285659505528518,0.400184956518409,313,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0298682863856161,0.400755068637141,648,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.024609058488307,0.40172381138997,290,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0303981451924917,0.404618382581922,57,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0311654479506366,0.408255548076773,531,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0301772814222224,0.40883669592283,574,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0275444691872729,0.410207327498637,421,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0254657967268715,0.410633105233085,34,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0272276103803553,0.410711810037232,316,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0394370851335571,0.41118933731118,581,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0386483366596754,0.412165250092584,302,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0285309157115414,0.413701987687299,301,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.023115524915802,0.413927540100083,265,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0263627995449205,0.415405319273883,253,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0312593656024682,0.415781052070307,113,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.040339693119608,0.416160594201421,707,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0283041692989793,0.416839860063766,727,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0300919485104555,0.419752499533337,549,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0302821124363621,0.41986297052187,732,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0243585300649781,0.420207564875491,489,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0303668717895523,0.42026494886996,575,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0256977281848837,0.420769083964424,753,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0330448388182436,0.420908589698892,529,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0284611563304833,0.420966810656581,319,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0281878967444868,0.421747412824064,660,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0289628754641532,0.425279731495363,420,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.056833769351385,0.425717678825313,487,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0289429899159188,0.432108492942665,165,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0233646428168417,0.436965052353455,411,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0252247660452206,0.437197470388086,368,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0239867312131145,0.437585334691613,133,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0289495082788605,0.440698646102882,184,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0271271958897808,0.442231819237998,713,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0236779766467231,0.443791273879635,33,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0309913713180952,0.444095857193069,46,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0579754981897782,0.44549345994073,126,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.035416581439386,0.445967641735561,259,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0274723652025929,0.446198624658438,712,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0258827764259258,0.447120556263878,496,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0237294657213401,0.451997388427776,371,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0327799951411443,0.455555243686881,569,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0399074807676969,0.456101124979499,204,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0279747154618789,0.456261961510718,222,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0269533198574085,0.456316321979536,313,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0275556465373706,0.457083804494901,183,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0281431172553279,0.459744402740272,572,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.104297953200353,0.46097351833314,61,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0257137523659532,0.461463119943082,518,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0258675295056411,0.462612347344094,739,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0268165210786152,0.463988085008655,427,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0252162784211256,0.464212983965482,91,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0245023899289273,0.466094332184988,446,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0262427838865895,0.471973422598612,75,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0405108690187596,0.472000541767784,730,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0406210978281815,0.472132104203265,600,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0236711322281208,0.47384213582961,4,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0526720136013831,0.476169575277559,160,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0333230507341379,0.477051744382993,717,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0273027972572744,0.478933091614131,705,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0253637452959909,0.479210360553616,601,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.024403047119867,0.480399619968074,659,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0244544662777804,0.481477601656387,350,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0257813593871379,0.482091016608774,52,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.025491227310168,0.48209267968661,194,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0267547905488078,0.48854779828624,158,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0251805730622652,0.489881676039074,644,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0202303496935077,0.490774950859525,198,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0249044189611061,0.492918214631399,537,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0389368737706616,0.492974351376169,580,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.023484628663996,0.494182612042129,246,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0242362637681051,0.494952844191127,515,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0229170203236447,0.495738039706876,514,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.022219848681098,0.499979771836355,434,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0232268302114926,0.500499102715849,404,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0233605989688546,0.501404852642237,680,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0785839502691909,0.502020623427665,730,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0229208917022155,0.502552942542895,507,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0211026565697648,0.506323299595032,725,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.047192028368302,0.507838779513918,111,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0241306817531132,0.510268917913734,594,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0344097217262993,0.511056555311033,367,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0233471493934489,0.513212997222247,408,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0363295837865936,0.514142280222588,74,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0220172671694482,0.514212486530197,314,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0246805958280324,0.514875807719538,55,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0223526603353516,0.515385476874553,93,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0233282825160452,0.515971757430011,719,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0216731288756054,0.519031033398307,708,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0198205492219206,0.520008687061808,530,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.045774462603412,0.520873578321179,128,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0232843718030842,0.522233961052731,193,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0209243504211611,0.522494400302889,725,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0298835090156521,0.522529075009519,756,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0238837445703638,0.522947287763752,50,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0262711846670831,0.526324216094742,346,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0196560538574564,0.530972896493004,707,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0316847094893615,0.532568149923068,684,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0226427271272646,0.532836699680461,125,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0212567934554396,0.534187862194101,557,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0234134212277612,0.535101300410334,611,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0226352221538133,0.539306294412816,419,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.023880945807272,0.541209776377206,442,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0212944598853208,0.541739851088466,480,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0223218216942569,0.544008494116504,336,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0193879941898674,0.544028572746498,157,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0198021862424156,0.546115525246283,526,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0228997555580705,0.546780037382568,208,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0213981823266194,0.546841319984784,96,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0257685476361623,0.547558621672166,544,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0444967038437758,0.548961884090236,123,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0206822100331517,0.551646882656446,203,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0205830513115448,0.552739853675328,560,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0204144886754704,0.554244097767214,180,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.020737996028481,0.555522921080813,26,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0207347599971199,0.557704652584334,13,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0216712821716814,0.558359589271864,672,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0332541622797686,0.559056279762107,255,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.020832348404197,0.561419807571796,477,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.026316664566865,0.563360650687834,40,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0398536042702438,0.566480680374801,9,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0455220629453994,0.567035706655852,471,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0255978400706787,0.568998492706408,669,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0185794827454009,0.571051157331085,387,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0310666424298342,0.573519814993651,139,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0701831208131103,0.574470210962213,185,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0198291049387148,0.577074248286667,448,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0177826852692243,0.579198532478337,676,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0244680255909896,0.580596625665706,461,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0189548719080917,0.583769187205875,51,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0253601278357682,0.584706362683771,3,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0190405475245208,0.585525024028488,206,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0196420919956061,0.585859605498462,409,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0225449874530401,0.586294980097234,511,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0198663108878366,0.586455389680436,18,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.019482441117836,0.586511392932893,490,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0195697477178143,0.587477179260706,79,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0170511663276559,0.59123409944596,518,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0178166828884329,0.592438470333659,223,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0288389452607024,0.5948254386639,526,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0190960990668017,0.59907243818008,342,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0174806990032137,0.599646477079499,335,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0387424624564762,0.599678922674452,164,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0198033881072055,0.600114498331351,181,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0176378427287464,0.600594593162476,226,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0316553357059424,0.601857264217498,232,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0164096367121282,0.60390841079893,1,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0285523560576189,0.604520693566339,345,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0183169038423408,0.604909556608004,407,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0167462089644545,0.605266719720016,332,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0184299068104315,0.60585611295301,169,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0163802887881852,0.608638513806576,412,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0379568047411666,0.610905597526215,166,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0161515122061534,0.614178209916954,468,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0272821823685073,0.615450222998721,168,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0160805078849007,0.616123414565063,303,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0256434740366728,0.619757601328608,174,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0277413918000375,0.621036157913841,606,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.016537339011309,0.622917023162821,726,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.017084077839111,0.624838383027161,745,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0172315565256945,0.627010506679238,424,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0178276651066423,0.627802423453952,86,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0168943057239096,0.629602863388064,138,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0150396683378502,0.631152084267068,654,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0177194573731161,0.633009212340694,2,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0241186187107369,0.633931918286513,233,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0162046797029816,0.635017309812785,32,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0353701492904273,0.636003651725653,295,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0346909214387986,0.64059520104467,161,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0145571471942393,0.642855223953525,298,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0150310403897887,0.646107321292327,596,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0147367879520372,0.64679138386224,194,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0162682378687538,0.647169853442224,380,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0173180682849807,0.649159189743159,406,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0140594535735053,0.649193112905197,687,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0163025443803806,0.649294512970964,188,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0166949827766255,0.650505094273586,492,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0167775977203178,0.650838654374935,117,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0230825304143962,0.653988503295783,254,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0157752194987859,0.654197158066894,519,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0144053818883633,0.65502990802658,163,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.02310140524358,0.656489396392501,147,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0150715942078488,0.661204257322854,322,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0147828911348203,0.661239170838817,7,pan-cancer
