mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0894966617341909,0.200699416878451,123,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0428143379980223,0.200823624687086,275,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0471924372395253,0.201029653894652,575,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0377771230995061,0.201537465631543,34,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0661545241000874,0.202351405421455,443,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0458285602495285,0.206117133208847,165,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0466616829089739,0.206353596726082,611,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0480407452842646,0.206548837803344,241,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.068167930461595,0.207067716974856,375,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0443408682824256,0.208597565274873,141,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0441693070252072,0.20924353043783,719,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.041556638179646,0.209792013419953,512,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0417280191173803,0.210277661414773,403,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0529396777736595,0.213549672398536,15,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0385078834165437,0.214663196806028,260,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.048838626588195,0.215296952745893,148,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0596049927200629,0.216077599167701,262,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0448637043626372,0.217375503421953,357,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0507152738012567,0.217851460422483,511,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0643560290578771,0.21848727788146,210,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0770779043104171,0.218698766130667,369,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0438108047024295,0.219045579256884,693,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.04004479250789,0.219937140127352,156,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.041630222181513,0.221332856469962,560,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0443580705467577,0.222947895868734,117,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.086327158480342,0.22307603528589,459,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0367965225888925,0.223863100534211,251,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0389283022222232,0.224279449641531,382,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0459955062095496,0.224836213126599,352,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.037619999987338,0.229053617483152,749,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0353526325603561,0.229723242406547,202,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.04109629922354,0.230400068757202,722,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0622774826882574,0.230909766531956,273,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0454647247854604,0.232384439519692,751,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0393513050857467,0.232459043005515,404,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0545873643449897,0.234369548259308,684,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0552909901904886,0.235487334503537,747,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0404194674102686,0.235890490260014,316,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0582469407915585,0.236458346418887,99,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0428073013476451,0.23646245272954,30,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0473810804494739,0.23833274681345,46,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0392672294349825,0.238468956456114,720,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.35160913579735,0.238755720615161,415,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0444443130669478,0.239678819723956,705,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0358611328376349,0.240680720158133,570,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0387438008475304,0.241284311215527,379,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0395077306428187,0.241503614619488,19,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.050204577540515,0.241508983205931,737,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0342677887152137,0.244838408441235,411,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.042108642863081,0.245115388265988,657,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0579965711501645,0.247080300251221,218,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0359157418539777,0.250040015964984,25,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0409345850367125,0.255040848645806,682,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0483275833372112,0.255301577326872,544,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0405782421869119,0.25654343934217,119,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0419343934765907,0.258264438379834,470,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0367258221451343,0.259221009669692,207,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0424256625846756,0.259869185695923,94,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0384090321824972,0.260708194702982,481,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0571549676209135,0.261406563334711,121,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0382622981845133,0.261458706680155,31,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.040332303269853,0.262853265240843,86,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0755644454645562,0.263821452063554,487,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0341092301294231,0.264149039099094,565,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0571153585698118,0.264661585748096,174,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0404458520458756,0.265534618042466,492,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0369119289538128,0.265596486812093,307,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0622546883494348,0.26596263236134,316,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0331418165451588,0.267329328673253,592,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0543956543531402,0.268599533706318,591,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.038397492343511,0.269806126760312,424,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0404739065866032,0.270904412833264,95,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.11612530824104,0.272078503332734,325,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0359031111759007,0.274023123282293,322,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0362365752991327,0.27786564287649,745,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0399242227788008,0.280046167241806,24,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0343804974679904,0.280858046174986,613,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0370044749045564,0.28317594593815,280,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0392120396325444,0.283841359987106,549,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0363190322791199,0.287931925029418,79,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0346575102865771,0.289923598334193,93,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0384988792207626,0.291973642537819,457,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0789317813081909,0.292331815901392,308,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0726976350670184,0.295202166588944,171,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0731078652903243,0.297403998929375,137,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0387819325979984,0.298329073566404,208,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0336836688148544,0.299674937566519,553,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0293635416811629,0.30057077456935,238,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0729466427533857,0.300854970658324,83,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0368048128154374,0.303784002033715,52,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0331101098685856,0.304735603458853,526,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0347245139726237,0.305540039530146,51,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0528914278884436,0.307565761511889,248,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0424556218674977,0.307701378884713,291,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0509262506631662,0.310491975043316,11,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0384158200762211,0.310526177526468,113,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0322381280737553,0.310798648838926,228,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0298748566327885,0.311960528953025,687,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0522977426497705,0.312551044236643,255,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0304445781420096,0.314980000939954,33,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0700289063754947,0.315003610259838,124,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0335277563127596,0.315043009604117,278,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0341198113736115,0.31869449293719,601,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0381339385860621,0.318992726187688,573,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.042730661170018,0.31906275924119,569,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0333808543985882,0.319912918585756,66,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0542921919668298,0.320001686404469,415,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0338229596692053,0.320307821559552,424,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0365492596316839,0.321887850449382,79,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0351500643004023,0.323940795400939,420,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0363524854646954,0.324843142897251,298,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0633743869464994,0.324963966218082,236,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0360719530074755,0.327803867665172,222,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.131200617527423,0.329020957508221,61,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0308020474100378,0.329742406864431,696,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0352018462517068,0.330450819770018,43,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0369242484556316,0.330458458819251,464,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0362267552467708,0.331541898244594,552,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.27950800546125,0.333146906540166,287,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0307214455915122,0.334799301948178,337,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0327495987695652,0.336394099965285,522,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0340944272869711,0.338829977754691,149,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0328714517117348,0.339292422675978,301,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.027544814391955,0.339537194560506,438,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0350795742157024,0.342307177573955,454,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0324459069240333,0.343457133854786,669,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.11405316084731,0.3442586887914,129,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0300934573483818,0.344423803551842,274,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.032673085840726,0.346309103061526,153,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0346576828974416,0.351715070748745,376,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.033659058340901,0.352275649750789,426,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0319912074625017,0.352378821449223,445,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.065561327448834,0.35281604722412,166,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0343852691204438,0.355039031944042,55,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0414196075045882,0.355541626931653,393,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0324688943380351,0.356280450098663,262,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0326322737322249,0.356458911357444,477,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0328042892981035,0.357314601189858,520,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0325691411543292,0.358066529177372,87,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0343836682114562,0.360727412732903,71,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0483824169205631,0.362337290410334,204,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0284461583052269,0.362645208217744,3,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0296484629508316,0.36361690910272,602,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0313421943523407,0.364263394259809,632,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0306991533274035,0.367299439904375,569,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0325761667313046,0.368010060942698,428,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0400242570835701,0.370591700750988,248,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0296279463157924,0.37273461467344,464,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0290303304496892,0.373849985502817,757,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0337696608669571,0.374430726945439,170,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.029082218482567,0.375044714641888,77,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0304476464683702,0.376061523155081,312,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0299203819579328,0.377935852229038,345,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0612286788806591,0.380117987728578,172,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0411518313736517,0.380821115597019,754,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0282152208880801,0.382508815880609,666,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0287660384378434,0.384565804145829,726,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0290783440405892,0.384678474937668,533,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0269379922035171,0.385391213379248,371,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0294525714098917,0.3853992419902,343,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0364674323986787,0.385450639469171,589,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0311515437105206,0.387898341500969,413,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.111377743292518,0.388446745279917,131,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.112486154302904,0.389972117098216,656,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0613013865014168,0.392467550816968,429,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0499446081110811,0.393644702184485,232,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0390853189430003,0.393684679235756,714,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0286309761713961,0.394410347678602,739,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.027165386964876,0.394676003037514,584,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0279163980523544,0.395290643619729,246,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0386220411176968,0.395852262723272,348,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0281854225140787,0.401619774123091,441,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0312702739257314,0.403899706672739,406,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0306669652477449,0.406342845588353,130,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0320271382913426,0.406404720307302,681,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0312512703870631,0.406649867852493,484,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.031239092072326,0.4098570349443,227,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0286430865477151,0.411262708612054,515,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0305133679342665,0.411662261587231,184,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0287704024633907,0.412629031185249,169,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0295073703276477,0.417794461035688,605,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0272020251974294,0.418636900624503,26,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0266779875067739,0.420465174743014,195,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0566848605694402,0.422898080102241,151,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.05767349095282,0.423261514492184,144,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0279532284105039,0.424366030144386,89,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0287520708638784,0.427162422960656,483,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0288001910496735,0.427594720293336,672,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0307151366782869,0.434163217488749,103,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0280250930212161,0.439622574131538,107,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0281267230451007,0.442649508926994,741,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0257579689019453,0.446937677918344,659,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.025654335718117,0.450958595967804,410,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0497257663950965,0.461097465277582,128,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0261438322362537,0.462380911012795,53,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0229393672799704,0.463641898934659,562,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0272540970540903,0.464583172926396,85,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0244182847109079,0.466350916587318,206,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0228593999084269,0.469253777638992,225,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0220265175443915,0.470272627319216,155,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0227636067213986,0.470873892988188,676,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.036994887311485,0.471489394704705,571,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.038663008188222,0.47213003291729,367,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0224967408179791,0.47504532620206,434,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0231153041616229,0.476810145020649,752,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.021770219973806,0.480581175384127,430,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0255885640314619,0.48190187515939,183,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.024027724926984,0.482073853858167,499,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0259584837585009,0.482953935877631,366,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0202632118147704,0.483951612215115,198,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0215930091060023,0.484665246078159,649,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0333036195668755,0.485656759777729,49,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.024887790690502,0.487210303965614,75,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0247028063641633,0.487364292011518,750,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0321288661428038,0.491933673056132,176,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0237574939173475,0.492687491195358,563,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0253088975854098,0.495009605475611,655,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.20768483074673,0.495966291517712,56,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0350365085724597,0.497077591246882,600,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0245436968260361,0.497146995261282,135,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.021555417674772,0.497169022282227,670,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0502971358370467,0.497447392084472,390,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0209353526278056,0.500505018660237,374,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0218966022030476,0.502304607620426,32,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0233439260878422,0.503235785416596,460,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0239941613200069,0.503971383699355,405,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0214814449588957,0.504729634230267,562,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.047051678157751,0.505225485690848,641,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0220365421659696,0.506519683149502,416,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.022501710067099,0.50858060262863,203,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0215781022621605,0.511298908672327,90,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0376250090169756,0.512200817024324,248,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0196454491151094,0.516306616938592,725,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0226731548509086,0.516417209099676,396,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0235215431735005,0.516973601472474,192,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0217765335298848,0.51792929735358,380,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.048025569712379,0.519363724339784,471,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0277624131925277,0.526332308376147,692,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0299229938724872,0.526530595205517,287,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0194004484508447,0.527725392406564,74,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0231610135323556,0.52791943561915,70,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0207921781265752,0.529064391997196,514,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0321531277569342,0.532086124792861,147,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0207401583491996,0.532384510971471,350,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0301689727614012,0.533871916905147,733,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0219183787289764,0.534248580229662,197,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0200717849509964,0.538663479934368,223,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0199561467617176,0.538808037442658,542,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0212085689056746,0.540977811392934,351,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0202210934133418,0.546263699356562,507,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0210081936230131,0.546317665144945,187,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0195582247387322,0.547919329739246,647,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0200868725581751,0.5493260739412,249,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0219441460669393,0.549373369545234,84,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0267311857987831,0.552092725306255,604,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0181991801933283,0.552786524716777,271,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0334928630679095,0.555123837351602,287,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0170458636380092,0.555492737421414,290,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0185382189527951,0.557260958851392,458,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0267141389308029,0.558555009241525,581,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0213043444136964,0.561121821712915,116,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0224290796937688,0.561459097095767,200,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0195603821273638,0.562390178211815,293,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0190422722749015,0.562923988705256,220,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0301652358235367,0.563671281063813,67,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0207420740835363,0.563845349947642,120,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0287445316361141,0.565597474499722,603,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.021213121068441,0.56865116887651,642,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0184133628489657,0.568822063236397,474,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0218202644316733,0.569404404703767,115,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0191800792476162,0.572877696604148,36,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0208634473814215,0.574792439012328,531,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0296233216658301,0.574937199909875,651,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.019236168947463,0.575227128526609,617,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0198357576829634,0.575988825322431,434,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0299080030448474,0.578487995523626,168,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0174211892605895,0.579204291831518,209,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0199684154584983,0.584907031574831,173,pan-cancer
