mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,nakiterpiosin,AAC,0.0453179866531428,0.189877904750902,473,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0494424739287629,0.191134945510737,628,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0502498055921815,0.192149116659411,574,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0513284905153849,0.192661484851161,389,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0472850471575578,0.194911654882422,189,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0501905282542041,0.200832199285561,70,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0623601682394704,0.201237936481294,150,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0776091147977477,0.202048467146536,313,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0432826772455526,0.203394609071808,228,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.049694966325794,0.204327739793928,300,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0705277644362988,0.204837485314308,526,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0480457882215755,0.204910926735472,196,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0426682524603344,0.205021904849594,157,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0659982682127469,0.205328639384589,491,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0491615995462855,0.205823773186497,357,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0497845360058757,0.207946769701437,366,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0506941929093469,0.209607138752351,751,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0461366544248082,0.209907869430777,631,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0451544344848079,0.210626674468562,466,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0475503471817536,0.213346708447216,194,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0620701094943704,0.213981848170144,235,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0443909634769807,0.214934038465707,91,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0402444324953025,0.214956401329944,1,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0356034311373226,0.215048818515085,264,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0716754004922373,0.215643947386752,143,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0386115155074688,0.215901854997706,273,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0673271242675725,0.217163179716648,271,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0439849421472685,0.218075217767658,252,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.068696053598471,0.218461856372766,591,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0412241334548918,0.219951807975786,271,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0439781917883758,0.220637107153421,93,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0484831752543027,0.223372149244322,635,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0398672785820753,0.22337575037496,27,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0475181288373539,0.223532166662295,653,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.069740776869268,0.224044891096673,686,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0453590929916552,0.224479096381183,722,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0477460543139214,0.225051631981332,95,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0465872721116131,0.225850301439862,47,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0455183482529521,0.227761685042832,520,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0488364609782751,0.227838583037603,738,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0449407155115048,0.228005762261287,515,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.037740679393246,0.229283621253876,73,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0710665447059112,0.229903524281822,361,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0414674853168824,0.230698909835846,4,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0630230821395483,0.233254545457027,754,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0441439664869142,0.233802647523078,153,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0948119213551951,0.235932206243807,390,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0663155053869078,0.238973547893463,603,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0489584618543913,0.239077360433152,639,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0922423050478927,0.240310473862007,658,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.210474674716806,0.244048047144224,725,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.062708330238964,0.245797891577901,367,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0429310937334542,0.24710087335151,283,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0619962677426214,0.247338349725676,49,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0502211739637479,0.247897740167036,356,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0415084207591323,0.248379888308702,441,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0450525448947865,0.248747964926923,566,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0411392861934004,0.249097281832601,591,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0424272884203392,0.249730540265402,625,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0459569079941864,0.253122695154743,646,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0393508694021811,0.253161971766971,455,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0361338651747702,0.254381596557325,437,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0630286156336897,0.255781338049708,105,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0401841276971834,0.256066679544529,757,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0547089984523285,0.256258403906802,564,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.037011071880921,0.25658065112383,266,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0406903855170984,0.258187056116933,304,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0901552455477359,0.259433872160406,83,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0406626828759941,0.264069304083675,203,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0352490237192836,0.26409433875483,411,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0402310686971649,0.268456650029212,634,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0414484494970038,0.271206196697958,280,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0425828707172223,0.271295311580983,449,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0404217553643585,0.271785105083508,16,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0369657312350779,0.27253000802241,272,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0783774776335349,0.272627631106023,142,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0340955711071093,0.275677090342133,688,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0443430608863558,0.278694627363642,182,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0371693275473599,0.279777680675254,670,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0439703431867248,0.279838483875158,362,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0383328820054625,0.279839679032836,512,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0414175186701367,0.279973172178633,75,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0482413987829921,0.281233658190925,334,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0384570902425762,0.282150801647813,397,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.042679718863666,0.282705752787599,470,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0831767745285012,0.282934976000629,124,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0393652859885069,0.285199885680656,519,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0407058771459943,0.287159280039253,693,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0580412696281624,0.288899445798856,147,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0384437601220908,0.290821240028473,206,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0535820494755158,0.292106294885944,590,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0374225867259824,0.292540207928745,551,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.03718844041413,0.293262742877057,5,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0396784801821013,0.294029163702008,273,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0645819938352329,0.294836571372744,440,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0382502657916986,0.295948890260719,514,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0386537846472588,0.297325632042797,424,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0381890017030237,0.297383104070322,26,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0396619580866101,0.298190244407872,717,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.139737445157141,0.299739077644037,101,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0341274333165877,0.301014604214708,338,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.204893348888643,0.302868895171351,491,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0371484571851366,0.308114587494248,410,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0365105203471566,0.312188144512038,93,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0392676519926472,0.312372511363493,448,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0389103882063373,0.314339169301936,605,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0381678217827647,0.314598068328729,418,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.035897810121905,0.315430566811853,557,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0392493598133759,0.316005792394358,229,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0733421545843956,0.316475100438412,9,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0781219382110541,0.318033841183327,68,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0359028964503921,0.318626553982323,740,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0363492296168843,0.31971469034044,720,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0349818286775871,0.320484321333989,313,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.209337645957548,0.322826639294228,79,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0370717376745963,0.323927017186387,445,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0390701993667092,0.323982153298363,655,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0391117796299792,0.324318040686722,447,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0365323655278455,0.324965317808033,662,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0324267282520478,0.325702359889389,401,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0353114600226829,0.327830567058874,81,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0358526544818233,0.328443819801727,480,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0621189211274467,0.331196223166794,232,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0756844676938714,0.335072804202677,295,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.197171799060472,0.335716224091646,361,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0465505162536983,0.335757706903848,40,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0366367345165139,0.336658169523354,698,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.034093301667036,0.338610003973326,90,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0321313555913948,0.339667530428816,209,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.301762595450875,0.340470957194162,526,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0420500144076033,0.343835327450115,535,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0676724088436999,0.344379447700378,236,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0517786319355873,0.347434655754492,54,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0344853222327174,0.347705530797426,41,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0342055620626152,0.348244914012535,469,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.178267346117043,0.35058863100496,415,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0394757306289976,0.351144800667244,590,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0359160978664623,0.351684578531008,192,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0353727713227641,0.352404302599902,84,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0720749387719952,0.354010413460592,123,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0516859247965591,0.356418800063897,67,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0500736446631422,0.35799145292755,92,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.03405312115894,0.358783119264473,351,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0319035190442748,0.362695814864516,223,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0349847286628097,0.3633822533292,682,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0518001595469984,0.364476675781766,217,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0345364842654823,0.366660852562654,309,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0663100387989317,0.367100464283725,487,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0446275278937128,0.367747640099521,507,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0472372985765019,0.368924275694678,277,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0315064908580576,0.36980969796976,619,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0351940934405013,0.373512169212932,285,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0480028591348127,0.376722038474192,262,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0308679168179317,0.377851559245807,553,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0322025056373996,0.378014156958181,518,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0431472772600657,0.37807806229406,348,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0462466936817214,0.378150142599877,99,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0404826165119212,0.37851723045626,737,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0337493456910219,0.379371137586125,710,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0271236467057366,0.381038962171555,290,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0336169184949404,0.382245946591461,413,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0321408993895756,0.384653918260699,601,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0312285031371497,0.385031227057636,249,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0309839279110753,0.387739486069909,22,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0321987879713777,0.388082530099872,31,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0262094022712984,0.388810643489583,699,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0483959307343479,0.389383583529103,45,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0431747935964362,0.389505557700809,747,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0314645730769253,0.390284308549,547,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0311604864116359,0.390874091774354,680,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0320710850627519,0.391008576140727,188,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0312494258027649,0.392656337232122,293,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.165007873771968,0.395123089408328,600,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0312621043655998,0.395521765007228,624,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0296051421983752,0.396391693784978,744,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0303981886448799,0.397175700682455,663,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0326524830713836,0.398092847982655,629,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0336586155169936,0.399266284609836,208,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0655280228739905,0.399457436210683,172,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.031966495545162,0.400421498480623,420,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0464659152112857,0.400715080179032,162,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0333534800546934,0.403927076839465,495,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0291587714835514,0.404979846537977,666,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0619985699357496,0.406302903544636,111,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0295049865469998,0.408956594480311,404,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0673638528004125,0.410234332688689,140,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0391973996038668,0.410623150863426,393,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0297895508653238,0.411917407481281,180,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0319676321515704,0.415840376740477,728,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0263331990006838,0.416522226067131,583,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0269345987949555,0.416986408502149,570,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0354991467560165,0.417683734431883,346,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0396802345255477,0.419971201400123,554,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0271432786731645,0.42010083182712,248,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0392045465220321,0.420821224200712,370,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0243854211318954,0.422405625262563,561,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.02886059801764,0.42877140632559,284,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0300644950533477,0.429692213566975,149,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0296249566410094,0.431399546048511,472,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0306913229023229,0.433305418591656,2,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0291123309983909,0.433412961545243,36,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0282145846447017,0.43514204391004,465,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0297809806229266,0.436659241009101,193,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0447109870275829,0.439644065918302,375,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0446587949586674,0.440104962916413,139,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0288686763307266,0.440607937587599,460,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.110330954408474,0.441157746125796,131,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0296262439288777,0.441515545644549,120,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0282981575888611,0.442196283799338,567,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.150702340411014,0.442813620834512,77,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0298723526679024,0.443336806325152,146,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0544852739089592,0.443846661840039,369,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0290732204723398,0.449742672951765,647,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0283364426908242,0.449850672124496,479,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0359005264206556,0.451850556163379,287,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0274222213455371,0.453155204356754,138,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0245428289532073,0.453603265364713,555,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0410779211580424,0.455012985589926,174,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0296376440345549,0.457004137570305,65,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0412115867388813,0.457748102803402,121,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.109157234211865,0.458161686325261,656,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0264486566668939,0.458396188145501,220,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.025620916933897,0.459731538438547,504,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0254661264238855,0.461461153539187,584,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.12399920643933,0.462010133367358,273,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.026349631968683,0.462697964085902,621,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0281020377997378,0.462751659788379,750,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0272314270429125,0.46596629693682,312,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0256995863361398,0.46655901650356,446,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0264751905377892,0.466955886310291,425,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0298277731421813,0.468425708635686,493,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.030025139313987,0.469346883911558,464,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0292652527321472,0.470283698600739,607,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0278548551776999,0.475673393391679,457,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0398021656046443,0.478571909755661,359,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0250428021800791,0.478814396477946,602,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0556025439440452,0.4806703052233,151,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.025252965300449,0.485385500870618,745,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0269160516041096,0.487426844532485,426,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0588779700916975,0.487850598452656,308,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.038811254039016,0.488806128316053,463,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.031494324003581,0.489794235531635,100,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.106799272897391,0.489971473862533,438,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0263580547974839,0.492026227892641,525,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.024318265400231,0.492193822873231,400,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0249035921640973,0.492297243223324,51,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0262317593027175,0.493411112590923,314,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0324120214043937,0.496035208110742,326,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0274463947883427,0.496235823355319,154,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.023181987032493,0.496342508913624,650,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0325284820847673,0.497436566102095,394,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.210469282714331,0.498775641879318,93,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0271490657666077,0.500081204918118,485,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0524504966003586,0.501061661714308,137,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0260307648222103,0.506322774072712,741,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.022059727000542,0.507392324957762,432,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0218232180981147,0.508444856403454,402,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0383074940138274,0.508838728210663,255,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0251480627947008,0.509006997050714,623,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0232672720148883,0.509568942968859,314,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0366440536530471,0.511206799611033,175,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0258099926252417,0.512630062800515,673,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0233017304878194,0.515927479157958,322,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0521788633817942,0.516480938361749,144,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0267038010368612,0.518008015838382,200,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0470868253296782,0.518070140217504,588,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0251833999024131,0.521489282275442,201,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0198541762074575,0.521761695737822,198,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0343376740527743,0.522375839324512,643,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.023354254407358,0.522838805376787,533,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0348860103642566,0.523065715670062,733,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0247715133966694,0.524816904742236,732,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0280007749952116,0.525677597903372,291,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0491585921865817,0.525713319420589,586,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0216561008233999,0.528427244490824,474,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0244433340779911,0.528652375114519,165,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0213585313280017,0.52883867411348,749,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0351431798262582,0.530881672693987,746,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.036447249571017,0.531378546636432,97,pan-cancer
