mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,erismodegib,AAC,0.0519354338677409,0.192040501925412,285,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0491649131187108,0.19365969222491,519,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0498919233649806,0.1937457169273,197,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0449869418755533,0.196813358223935,343,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0465845356726846,0.196975349737634,196,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.051764768546881,0.197772370553703,145,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0491228452809018,0.198321449531838,407,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0573583534808912,0.198331017982102,46,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0482299800313394,0.199822942895862,42,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0433294607693063,0.200148568671825,303,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0486348273443166,0.200589956656799,89,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0483404482193702,0.200951443950927,618,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.049092991704895,0.201352798241696,549,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0504196460550302,0.20367210409757,79,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0444345710774235,0.203831372478916,223,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0441789218018723,0.203930217291462,248,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0677139470565896,0.205893620498157,40,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0705145975849968,0.206181608715391,268,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0450207712391791,0.206469648271294,415,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0531232184401728,0.206614441368498,667,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0478495971918809,0.208466852223139,55,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0414360048300702,0.21093756526021,654,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0452195417127634,0.214451129719827,300,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0707623447231951,0.217616171257307,287,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0433883475682592,0.222229590002604,497,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0418567525334559,0.223328310776725,66,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0432430869706531,0.223646539328174,324,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0937982371678995,0.224369131283498,108,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.039205089498072,0.224585035207264,615,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0449066338756448,0.224885172103987,602,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0404277915425033,0.228010363771475,757,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.168969658520288,0.228549885795025,188,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0421455975678654,0.233337355334252,409,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0558848742099256,0.23463169809035,507,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.03786068435658,0.234718632135974,374,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0386905056435158,0.234767011534685,530,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.18927227947976,0.23765352508556,680,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0390982196576916,0.238543682798099,647,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0441961852609026,0.239943308999377,119,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0453914831529673,0.244509558940189,540,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0445604405010318,0.246789415292068,672,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0404099809549494,0.247794099438683,79,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.058295513071195,0.249658235876197,714,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.193651676445989,0.249917355972034,730,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0831611550260434,0.251195695330888,166,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0587996812462098,0.251363620115541,218,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0376271003441289,0.255154843300124,609,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0460448587439228,0.256051254307887,159,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.200760622406833,0.256098927032713,61,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.188532421462436,0.256889698164307,51,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0459527130512162,0.257929118216001,288,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.178947418267504,0.25842567811987,129,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0450188586914425,0.258495148265554,107,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0396948356817463,0.25896152332037,676,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0810458075944835,0.262489162352236,68,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0514191825016955,0.262648745395289,234,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0400530022308715,0.262665280492413,663,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0680487244531572,0.262691581361804,232,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0365679962545067,0.263834695803503,584,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0442821292475911,0.264122367594998,65,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0381721704069418,0.265487871639296,739,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0361393450316134,0.265890327719455,723,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0705390315318675,0.267724644790115,369,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0494837890878375,0.267817445570671,348,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0520226891879645,0.267959194468116,53,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0439871716399048,0.270780751566073,428,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0420604789224975,0.270825567402659,30,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0560973235980946,0.272788311809346,603,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0556499096179006,0.27440585293207,663,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.039151217448824,0.274911317449476,551,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0401964616512868,0.276631221965928,491,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0373994933150912,0.276862639654027,693,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0350936163447925,0.278069011889614,434,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0368639046537678,0.2788679095612,508,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0394697418825198,0.279289685234335,520,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.054213319455278,0.280805796794138,231,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0437189631433255,0.282258975046794,575,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0355753572601253,0.284544731196053,555,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0840705270599929,0.284805389879279,305,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0391175042128398,0.284976021424599,177,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0400845561889582,0.285075679899522,717,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0413554609721229,0.285928748948297,420,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0331479785426281,0.286174428147286,556,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0451626232310667,0.287737027028235,200,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0451517592579661,0.287980644776864,697,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0428746235285777,0.289125492986537,470,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0501902033746744,0.289391492998127,417,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0415705325520059,0.29079215021384,43,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0350975202749054,0.292841359952582,371,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0690602788732969,0.295713348600606,142,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0407614220950357,0.296088502087515,597,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.328872782847093,0.296590383618382,526,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0776392404472638,0.296657065796695,134,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0353522636280832,0.297227737072375,363,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0390342526935258,0.298460971070733,75,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0358397794580162,0.299018342264286,237,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0387510695162527,0.299230007530185,518,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0372988308698255,0.299541056926802,640,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0487134198759331,0.306278982298513,415,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0336630625906282,0.30844538346878,553,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0378649201588524,0.308875209820267,56,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0422224962173512,0.311198513429827,113,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0409178984277322,0.311530070010841,70,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0385748751621341,0.311997933465828,262,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0357126000544149,0.31479373288664,156,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0349358261145016,0.315694897886748,163,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0395018572556028,0.315816839520312,559,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0338578243588478,0.317725441282023,22,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0346411480261434,0.317884030924405,444,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0353888032441689,0.319622865784527,316,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0561205222773498,0.320610817787527,29,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0378261261080044,0.320747853927113,479,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0345748795493128,0.321142880343831,725,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0315214645752252,0.324497655294827,702,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0607875359213353,0.326064380365779,599,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0296367295845613,0.326433296919709,259,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0387269744865877,0.32990096116885,117,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0361270151188799,0.331345052639387,701,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0689356591038823,0.33593678068314,124,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0317017927726754,0.337185936972121,382,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0395332303472085,0.337824384283818,752,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0775715859932547,0.338611378119812,114,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0396088190723968,0.341326793400205,362,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0363204481594758,0.343088604239292,657,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0311498844349333,0.343360314478406,690,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0300923966702097,0.343424160424719,273,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0354774387745535,0.34458070736388,627,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.034781184235597,0.345629458050594,734,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0336430296810864,0.350340296717397,510,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0364901905676201,0.35096096399569,52,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0310109767298473,0.352191766968925,697,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0357927780261333,0.352637952452613,167,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0373307031040583,0.355348847116919,605,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0680796503187884,0.357142651329061,144,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0352869482205021,0.357494187570116,18,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0322991881453005,0.359088325529861,591,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0362908856678501,0.36201915305158,127,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.144183131867392,0.363968862091326,47,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0350214208984419,0.365578246281165,299,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.036679361649426,0.3658121604594,289,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.040277506226843,0.368072060912045,669,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0358983327106328,0.370436594718408,728,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0642239596163736,0.371069795106437,164,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0383873869662581,0.372171624531224,182,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0645707877523026,0.372371323189728,126,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0323075161180268,0.374922162676593,267,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0541723250984796,0.376028684334533,443,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.114435759450397,0.377736514458302,691,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0288499984905037,0.379734788432703,661,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0299473360405522,0.379740004571497,431,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0543564167069893,0.380521235082862,67,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0315016612369231,0.381073059319362,525,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.031015289979672,0.381932583562473,507,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0362647624688918,0.383796817548599,148,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0325707270282333,0.384306966697482,297,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0343161901453802,0.385505960749273,681,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0342463628521968,0.386471942946513,426,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.141246869490795,0.38663649740027,53,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0309005047790076,0.3900454120884,645,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.030370474810154,0.390941210077079,632,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.130009762555699,0.39198536427003,42,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0334263254875894,0.392138592350158,413,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0608142199185004,0.392168872673699,143,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0312887096707532,0.392199028900696,361,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0246055724225162,0.393091915101705,561,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0615959873559012,0.393382530858649,137,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0388074762244914,0.396778837017733,21,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0259125115889669,0.398023391127791,298,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0286257820685877,0.399239127687586,412,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.031342867007699,0.400038011675078,558,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0299235282127353,0.400657522926935,474,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0260408770230653,0.404383862036363,87,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0435900568094247,0.404677629251343,580,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0291323320861825,0.405117499999514,650,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0301415515923404,0.405930777297158,512,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0277002071360061,0.407898509202211,602,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.150010336085357,0.410906737852081,313,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0471062158150838,0.413295789919458,686,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0267210649181269,0.413401831695641,337,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0587906854056262,0.415271657795828,440,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0231669141011282,0.417314345630468,555,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0312188010914467,0.418971083247158,635,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0275431154591664,0.419459819199038,224,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.027162713872776,0.422966299345,397,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0421077124882453,0.423208828469725,248,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0313028508016906,0.42374500219866,449,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0570363280668959,0.425135412862282,160,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0345790753953677,0.425814202064713,100,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0347849241089159,0.427928857573576,103,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0597278754931341,0.43103374703,471,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0266641587739071,0.431252139340781,673,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0312527856675573,0.436395543277585,179,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0280794839345021,0.437117276177863,311,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0250356132484801,0.437510253098961,338,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0266131116958185,0.437874035044409,458,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0362185016267228,0.439740819903376,334,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0295452460965656,0.440043407277913,593,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0358640551174599,0.440491076142034,651,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.114331011480346,0.440816455751662,255,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0501926440035679,0.442116997824128,97,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0255641735453456,0.444049395878302,752,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0253908682875544,0.444792132016244,313,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0325042047932563,0.446856406767493,102,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0224885906156729,0.448616444458894,391,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0238372432843472,0.449555559652218,339,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0313447131148009,0.453528523367214,2,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0224708575079693,0.453572573403842,649,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0225911002939192,0.453772789713458,265,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0249052698881665,0.454966280587126,59,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0286763374855967,0.455117080256936,607,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0302751166967896,0.455523598683132,24,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.034197121972009,0.455542531629942,356,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0381691072530374,0.458455772693157,554,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0267026028164566,0.462300581667699,561,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0267923738536713,0.463902508134726,91,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.223018015236429,0.463934427569443,415,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0333371797283269,0.466565700529784,747,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0274788652927132,0.467577238682816,706,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0293271250409996,0.469284180228593,389,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.116677739796665,0.469581018146776,314,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0270698557473401,0.470002173334005,199,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0287540124186959,0.470687617587072,493,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0279732105235602,0.470853314882544,624,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0265606116202236,0.472115721221485,284,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.024819800875368,0.473197374642984,547,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0304077160988277,0.473804866051929,154,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0301551027075474,0.473993319425311,178,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0242396405531784,0.474216104898959,404,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0250181726168629,0.475930788848238,243,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0286790885083093,0.476169839842317,759,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0281400920945329,0.477248302944205,242,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0261384844881498,0.479479927871449,560,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0277887963854601,0.479597165925893,201,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0272192705360384,0.480721948886229,418,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0253841789263542,0.481617711343685,446,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0412440387196565,0.482071626669328,463,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.117593112652567,0.484035832752604,283,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0485510562276965,0.484253493090892,128,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0202333448946043,0.484331890281741,264,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0265804980992201,0.486912870194718,552,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0214167671507837,0.48726482636159,707,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.243720184592695,0.489549123192828,93,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0260840324815587,0.494004867948761,490,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0251678188767957,0.494634886338656,715,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0245957708891283,0.495383787779966,455,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0200117404529215,0.499779126504157,688,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0271934863297111,0.501195094044427,653,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.105244748951265,0.501663207822292,76,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0190617718123521,0.502116182767455,683,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0234109073227615,0.503517953176647,383,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.109196066548013,0.504914329481501,262,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0283949213963518,0.506214378650027,109,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0215092934162404,0.506480377031908,335,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0217882440952643,0.506764054199578,33,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.024955144188729,0.507882580800066,135,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0218382449328999,0.509746938151755,314,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0286711166807398,0.510892537114309,569,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0204304864458623,0.511360038274411,251,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.021917606887617,0.512315106791484,32,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0221608882174803,0.515339027250287,445,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.111819829152621,0.516271967394683,656,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0246016963048069,0.516400989016657,395,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0244607029272236,0.516835221412124,515,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.0948645115279251,0.521508905155818,16,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.033650735556354,0.521809127405297,725,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.11754481279272,0.522157924024055,79,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0203428535355417,0.522732881765777,332,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0245152639564492,0.52453165986693,112,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0285550088831082,0.526371712733845,413,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0236943941129823,0.529717424015527,301,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.109019030702964,0.535196025482734,717,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.188797327460211,0.536756597075945,56,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0209423293885533,0.536940655648296,526,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0275809452550976,0.540125419501366,349,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0285688510654239,0.541695670698777,742,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0234832362715137,0.542230462709667,628,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.103470116989386,0.542820136531731,32,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0297701789387409,0.543953963642681,491,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0231664986033847,0.544676636278746,104,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0203322151207456,0.545459856882025,322,pan-cancer
