mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ruxolitinib,AAC,-0.0453494160733846,0.194111441331449,602,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0454673951577138,0.19517345100416,287,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0497539372952703,0.196421024343891,20,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.073323540159738,0.196700387405872,392,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0499305021162884,0.197268332881145,85,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0815318174212814,0.197964698318712,313,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0981571635591856,0.199482766343215,144,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0463622347142572,0.200793650491645,479,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0452716597408698,0.202443408207316,518,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0518276082324602,0.203278183253409,109,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0469650965769026,0.203650886218805,698,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0410761185674541,0.204156646240824,592,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0435056259243592,0.205387282659213,47,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0490787479132184,0.209393479990112,362,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0379398510010324,0.20954596930261,702,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0494131855327942,0.210312480318973,170,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0400797975175094,0.210775988800436,687,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.176815909500301,0.211322338849129,526,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0638867996327083,0.211461445538178,118,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0467310002572419,0.213651311499466,451,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0464293767508119,0.217344021515553,586,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0379616406076943,0.21832352843557,721,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0631677024267094,0.21837564183412,694,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0467011559755959,0.218420508529317,70,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0641791840324167,0.219390694469537,507,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0418596105166762,0.220244206969278,696,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0415161995988008,0.221059801073217,267,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.066115955044293,0.222605363087574,548,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0350469835592929,0.223865036852836,265,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0844699846641098,0.225747082262373,9,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.038371523687728,0.226149022635548,695,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0441216500289948,0.226493676696959,713,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0407184130963948,0.22959141115804,683,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0453310092768062,0.231695787655953,741,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0373278170500521,0.231878484312625,438,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.045081602890223,0.232572638903018,117,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0390167688345467,0.2330622212343,225,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0504341719847144,0.234323422741815,534,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0889537825515543,0.234731380764281,123,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0438075138877185,0.236019288379771,193,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0445838243697648,0.237085661187447,559,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0443788687104065,0.237357330742629,110,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0455569486510145,0.239903878068509,376,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0400719276368685,0.241157523845941,476,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0555539314843278,0.241200300233863,150,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.03757599034149,0.241515559778047,260,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0421934158033985,0.242221770726322,466,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0431820386306611,0.245046430359274,574,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.048121136677132,0.245874306800511,464,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0603273655044919,0.246248036505363,261,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0411346427725705,0.249056584245153,627,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0399888590520567,0.249970176456934,441,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0430274441442124,0.250592570258331,321,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0416104737443122,0.25088874210691,205,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0430213648060144,0.253096863896219,528,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0429164197779932,0.254296033515364,405,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.048449962078995,0.254464902322591,511,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0429185680033995,0.256234106806479,324,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0647604599254446,0.25660739852484,217,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0564955625958787,0.257086136845406,413,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0350754829749321,0.260029753228769,39,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0422691226700922,0.260600305515767,629,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0409071032976163,0.261359088680077,448,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0405682000350052,0.263244237655932,460,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.040040457484369,0.264670964243378,668,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0409367845300697,0.264938875184476,87,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0385505073544331,0.265640097793528,214,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0825798833877401,0.266103749788493,658,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0371640122944319,0.269418128053376,4,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0458005880517951,0.269453401321009,46,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0391206051714552,0.270099625400886,662,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0362685350187003,0.270332084129496,87,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0366827651017464,0.271181602125084,328,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0351128696006104,0.271346523491961,259,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0387139061458034,0.272079703644917,92,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0677417857529228,0.272613222678395,367,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0809598304405776,0.273500175014596,160,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0808459137168633,0.280461893331426,137,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0469326297907883,0.281158844601183,334,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0371193086650652,0.282798623718471,755,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0404063186225697,0.283636270702865,605,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.184672815722077,0.283681365010285,31,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0595840044515594,0.285208000869032,746,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0360858018807781,0.285552872757308,340,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0794053461781182,0.285799397804493,164,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0378622609884879,0.286280846679416,669,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0527080951211825,0.286772511159721,38,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.14815841431954,0.288228656179439,438,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0579154511759938,0.288678272596955,733,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0563204948985657,0.288842418441567,440,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0397966603745102,0.289517253944118,759,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0423743897118653,0.293658831770307,681,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0368007902572865,0.294371761692934,51,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.134812980666486,0.297229326020588,211,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0370720739735584,0.297391964183836,660,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.190088839581148,0.29816506510283,590,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0369062646490886,0.298599811917752,32,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0363487914241871,0.298883747314083,614,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0373334642149715,0.299633251664203,304,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0480056044031846,0.299710541853499,326,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0386095086437409,0.300414752544678,188,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0365797368323881,0.300532655703867,522,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.039031954005555,0.301015761961716,587,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0359776954606049,0.302509644340119,37,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0534613902840366,0.303022688960672,554,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0379153219651368,0.303922976357806,511,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0388970867666864,0.305981990368398,288,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0372989188943423,0.306169354351735,490,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0354442648936805,0.307191613278707,382,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.050302954919718,0.308382902374607,689,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0354510071108011,0.311368537762635,666,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0368023460163429,0.312588257350706,719,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0349706609213889,0.312743907359616,661,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0355293761236358,0.31278130257993,345,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0490184270864119,0.313357106577602,747,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0328857395885121,0.315354335145261,725,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0380105617925972,0.318346431581566,50,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.172426987746451,0.318820243574565,415,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0363488046308823,0.322684083101866,418,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.037652943236378,0.323418790439359,653,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0376870133079959,0.323861034724507,611,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0359644490661625,0.325313076137302,409,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0398579491652605,0.325844631130652,607,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.183522601659455,0.328854476227945,603,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.107794589335724,0.332978528316097,697,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0388250320636717,0.333554558510111,115,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0308840106489485,0.333612992487478,649,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0523012020818471,0.33733905006773,725,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0300477618081133,0.33841888186405,711,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0378592108575932,0.339914876861282,573,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0347525341961438,0.340303083812135,508,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0308941535027583,0.341631459360417,209,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0425948832581673,0.341636757527076,433,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0310646675508169,0.341901829250472,248,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0330999242733117,0.342996484549668,465,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0364070213659905,0.345425692096948,159,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0339051844144983,0.346326223836621,13,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0344924874918171,0.348322766505353,343,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0350565310455692,0.352346525928185,537,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0278486478227298,0.352582955515246,683,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0335444801547446,0.354868472299637,525,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0278386193381752,0.356452109019676,273,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.310572675532247,0.357390586916403,93,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.034736123898883,0.357851886604347,244,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0300624086606404,0.3591641946366,699,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.035306703604627,0.35976373427179,655,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0334641942847572,0.363702912407315,167,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0329837289300339,0.364718836542059,739,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0289858069510232,0.36626430540306,34,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0282431228652619,0.367248723679795,489,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0341324674657936,0.369515027290632,419,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0295245265931157,0.371000395212266,402,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0319575064328625,0.37125733969803,22,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0508959985895041,0.372021684363119,580,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0319759304373578,0.37330183503302,297,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0339080471118829,0.373310540943714,79,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0561410352967759,0.373729959767502,92,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.033884652922089,0.375533755417251,389,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.166481235863356,0.380258221750846,533,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0275154495447529,0.382078976340346,736,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.167861409412261,0.382706651196279,79,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0310801535266811,0.383508720587389,312,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.151746997595944,0.384354586917258,419,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0329513081847823,0.386415682572792,593,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0287077779262812,0.386925242581401,212,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0290319787872183,0.387195245133456,332,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0282989043044101,0.392317755267009,613,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0307668057334135,0.393069543486886,187,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0314704857314517,0.393655566955491,628,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0304042225682097,0.393720503083927,519,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0318909080815082,0.395735673138677,483,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0439777248728975,0.396712366978453,231,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0308879133067803,0.397527023965039,189,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.125413613884135,0.397549532715793,188,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0475331515652319,0.398061288722544,468,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0478161067102857,0.398127279590231,554,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0322844970323406,0.398521461983282,130,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0274197579677786,0.401430177924651,63,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0953039127158649,0.402343176438336,129,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0397299899263227,0.403380032908966,370,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0436113663949486,0.403395888597903,415,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0309640537700385,0.407734716832206,257,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0325481994863236,0.408168087239816,94,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.046402538770442,0.411541016322874,11,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.02950980223446,0.413154424845175,720,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0316076433851643,0.413383214871893,750,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0289292830934379,0.413828755010086,561,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0296683686378161,0.416699519762494,296,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0448278149666439,0.426375562015335,367,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0293892686906753,0.427552172898298,601,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0278378266825076,0.430350844708833,569,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.106026868583487,0.431701448792366,74,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.02580746741849,0.432801597652722,518,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0281277266403013,0.433955253935005,351,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0273269915434086,0.439344266715341,203,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0312723535227701,0.446591109632479,103,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.13996474131822,0.448786747422494,56,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0444582500951309,0.449097584371462,78,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0287383823108742,0.449494322400085,311,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0295663031986971,0.450681302465805,452,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0261472957660013,0.45152057165291,621,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0255138098584603,0.452404672124368,156,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0276557499150186,0.452513507531706,53,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.132098285142728,0.453798972689564,283,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0552279786798182,0.455056549661438,124,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0376679254748506,0.455224989980822,99,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.036132621031935,0.457221412754952,329,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0278862920773823,0.457809683541832,426,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0289809525528248,0.459798615799206,293,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0284432638578299,0.460148984132745,181,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.026281544019415,0.46143238285724,379,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0244677876689883,0.461655019666418,523,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0374537346542296,0.462758449061904,643,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0279195710613685,0.46560697233896,635,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0249010141119409,0.466082469494914,619,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0406960907196536,0.468203651483849,735,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0434756342569209,0.468982437243993,248,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0266744136831059,0.470522823804422,435,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0270721862054072,0.471418963625643,675,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0279836901930381,0.474102280427413,113,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0262266594583713,0.476658033297622,194,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.037620588227646,0.476886732815945,754,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.026677748979324,0.479749110400365,497,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0269461853604078,0.484470214140497,470,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0511799592806341,0.49172522990613,172,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0360588124038896,0.492318578619252,147,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0245416129753173,0.492721103350669,59,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0241811701740543,0.492959570112647,602,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0239070241326543,0.494625775420974,93,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0246130022119308,0.49560294308941,620,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.036164802684327,0.496416972406684,599,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0230224944378509,0.496783571940748,57,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0247727025615957,0.497612702607453,361,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0517023726654319,0.498630987614008,429,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0384908792503372,0.500203298142691,74,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0200343993168716,0.504189599267638,198,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0252283694425754,0.504578365782391,492,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0220333591663653,0.505633175377765,82,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0237863171160697,0.506051863990489,397,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0345220473889213,0.506161937117882,287,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0222180631797366,0.506534859509152,474,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0221657656544043,0.509647927262372,207,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0247425278930086,0.511778544664492,691,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0250385834909624,0.51247260637019,454,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0216126908542635,0.512501856654916,228,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0196393770946605,0.513269173581833,290,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0463192692610547,0.514271031824989,111,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0257218280052438,0.516121744338276,136,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.023310477628568,0.521130407974719,520,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0209984391055725,0.52221665944846,458,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0230748381658494,0.522518204759964,307,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.020902534752496,0.523592049094428,468,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0226672016672691,0.523918928091454,77,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0198639395785222,0.525818834168367,391,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0244381115663806,0.526962722328469,208,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.021571040626137,0.528893535034479,301,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0223286495201259,0.531234038571488,177,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0371158284213423,0.533303996822137,287,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.0946879032931797,0.536089695021119,273,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.023243622807599,0.536912974627585,672,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0283912309977068,0.538016687637647,40,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0428500467163882,0.540426237669132,588,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.105334410508101,0.543717807215164,536,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0190488707130703,0.543742934322587,245,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0219561493559068,0.544450839503528,89,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0199927406045167,0.547364746944993,455,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0231311013506611,0.547687919206969,24,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0232772139202504,0.547792693795826,637,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0171077824902431,0.548954171291391,257,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0233478600569302,0.549050454237019,638,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0204239679593875,0.549389620252463,453,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.11183504943159,0.549468385068747,3,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0192223388576694,0.552975135234443,569,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0224358082181421,0.553637415041672,457,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.0970287122342101,0.554519965904113,257,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0190420499538413,0.556983965257926,432,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.019893346015866,0.557541409141405,749,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0315574316530957,0.558587296502166,590,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0215616574877712,0.561360266068214,18,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.01993671625662,0.562011071296013,551,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0176658725925609,0.562102305788637,437,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0196853452253331,0.565213281124109,3,pan-cancer
