mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,CUDC-101,AAC,-0.0322490888158539,0.2919863894746,251,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0323555395313556,0.292949011611869,317,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0562136193948714,0.293374047549053,643,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0496106337613811,0.296025031350781,150,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0320986103704005,0.297872654210823,743,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0532124379314178,0.298192620822269,468,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0399058358864472,0.298763659772736,672,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0610245960913453,0.300704579518722,97,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0340451638078577,0.303086267322903,412,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0372162844292167,0.303108697812754,301,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0549691476470782,0.304107947296986,162,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0804758862786259,0.306530632074291,641,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0572719751918106,0.30744376635712,78,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0384905023534231,0.307766263157872,52,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0567232418066269,0.307955343668049,443,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0359519919815136,0.30847883313451,441,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0395850162696337,0.308805602072701,673,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0311415843527294,0.309339685220024,273,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0320969283373101,0.30952144501042,3,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0366276856661042,0.310007062452957,662,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0377949889528123,0.312543752714254,472,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.038826487934549,0.312762380975349,605,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0369139588548625,0.314456936392444,396,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0323907811186638,0.31483452269335,382,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0447341887520897,0.315639273370077,413,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0465644074734911,0.317131135962034,234,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0374552499005554,0.317200765385203,623,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.145638777056696,0.318264917320998,255,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0479236245744314,0.322045244585365,40,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.074671329064896,0.322135829809275,487,pan-cancer
mRNA,FIMM,RAF265,AAC,0.169415130048347,0.324368612939521,590,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0366307098581384,0.325032015015877,418,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.030280356287263,0.325054357835124,401,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0316279573570542,0.325353376333694,565,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0353792375679396,0.32907130223845,488,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0349222393689127,0.330029496540755,203,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.042461205915609,0.330531647924397,291,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0299477725547125,0.332859956278138,411,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0376345211420492,0.334240304051011,540,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0353973345382953,0.336046843290686,620,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0280691435389307,0.336639768236352,577,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0732207044329546,0.337761925672204,108,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0311182222750922,0.339703845452908,211,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0375632469117356,0.34315244249314,352,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0291787152556763,0.34439975161408,82,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0451509546739272,0.349438828342193,235,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.124747806258953,0.350397102800823,656,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0343539400011312,0.350427081323443,525,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0287197626857289,0.350675109247415,402,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.122572012695703,0.350961171632904,438,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0376886603402009,0.35142817082437,573,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0349967724759704,0.352461567994328,76,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0728978955250342,0.353323505375835,68,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0368227020095531,0.353666184573615,452,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0332800916195406,0.35384360387255,750,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0429472040367588,0.355611777761883,461,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.034260514519631,0.355999833652021,262,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0296191826199445,0.356998494912497,570,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0412053770959354,0.35760679093944,737,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0307200192594704,0.358122625398752,368,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0353946694150135,0.358709996858271,566,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0313415446527751,0.358927739263733,221,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0532194631931946,0.361660957624087,143,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0345040159109448,0.36224344301384,682,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0335073021403149,0.364403091986729,626,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0349151704071127,0.364605577441708,724,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0282171765024437,0.366289682363906,721,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0329739538335881,0.366390578264485,597,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.113915439284347,0.368054519217232,74,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0346313485977653,0.368366889333839,95,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0309471767931829,0.368970589764348,31,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0305991509806315,0.371183988534706,207,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0471217248706345,0.372239238430554,361,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0279763150724369,0.372256517178416,374,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0291438337760242,0.372516156807629,553,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0287151982976135,0.374476371504433,276,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0351655967378749,0.374614374718523,638,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0994645840813612,0.377759874255678,367,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0455516214625102,0.379621937237421,261,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0284823648650435,0.380762915388666,708,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.028254194898647,0.383472234457086,649,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.034124320311114,0.383882855762268,635,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0404413022543196,0.385323919575741,527,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0635143087412501,0.387104887714521,9,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0296969827663042,0.388773822909038,36,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0431911518696975,0.390923112110113,663,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0273861608498311,0.392680821931126,690,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.027746243724556,0.393102577162539,430,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0323887403470277,0.393508257899026,86,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0326056986380593,0.393514180476068,165,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0328899180918505,0.3935483263978,146,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0298921358194666,0.393663290406649,476,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0304553381519346,0.395552761895581,410,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0364476069263234,0.39639419176039,534,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.030774854177789,0.397078063417627,177,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0400891809664951,0.397392534625618,302,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0252765473658629,0.400579027320159,558,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0284960178424203,0.400818613607712,474,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0285919420273114,0.401605068621814,4,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0313901904378599,0.402080493677567,435,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0305900257000863,0.40349504104125,351,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0639139053859849,0.403562849890062,305,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0275523121891321,0.408300272434683,272,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0282121652687965,0.409670108546148,598,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0292664200712497,0.410606459400486,525,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0239307804648832,0.413974211490745,245,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0291492662984663,0.416130054446698,618,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0309939690083348,0.416545522829687,357,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.103979511547019,0.417262901258221,691,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0289423964852654,0.417414663506336,42,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0592268019025931,0.418578775846058,588,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0285160570778346,0.419966714949231,602,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0458291342797789,0.420436706425913,665,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0259369302203613,0.421014591926151,74,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0287831213642836,0.422891867960864,758,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0254786167037238,0.424305883808241,615,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0383532846526439,0.426613027416923,370,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0265878685773759,0.427607441010774,195,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0308607692891722,0.427715435073432,65,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.132430257509541,0.428587084498389,77,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0377113420441569,0.429531201337598,287,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0253033570686697,0.431268268388427,58,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0252199739741699,0.432733589021115,27,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0266043126005735,0.434596781323954,547,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0341136011300026,0.435935970803205,415,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.226418858385215,0.436340673654102,287,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0259634634612369,0.438496899515629,163,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0484106593663593,0.438668211380769,440,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0249526716798292,0.438769966791815,224,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.02611684172354,0.438787409003908,58,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0269256171986141,0.43884713638201,619,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0292589909754771,0.440012532879503,413,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0264734065922558,0.44250910612998,601,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0285138803473533,0.442972780226334,17,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.026055942526936,0.442977443926313,296,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0255112568258608,0.443235865283242,220,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0349951357651677,0.444923725277617,349,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0305075968201444,0.445630543029757,94,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0287458304530862,0.445630581599738,119,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0302875684052816,0.447651103614662,242,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.117277005512456,0.449161939348057,725,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.136225853942476,0.449726853190928,313,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0460589025635556,0.451017408924754,313,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0256991367504494,0.451153266176609,19,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.024718933521284,0.45313574156638,157,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.129681821786074,0.454242446291685,717,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0229217799398425,0.454311956557004,339,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.026991928052289,0.455925436839321,510,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0268954543412542,0.456314032392903,48,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0281592564875082,0.457011379940572,336,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0226096026492702,0.46046596175726,725,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0216784172866489,0.461201334385779,398,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0298609569558768,0.46245058049174,751,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0329730923715124,0.462603384678311,287,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.037148690672662,0.462703216787295,603,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0225012382776026,0.463366621950751,518,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0284626694870769,0.464675601849165,24,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0270602745328885,0.464943488030124,448,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0282714579125405,0.466373103162491,106,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0401254588776982,0.467138251061941,147,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0227093506105839,0.468124068514089,253,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.027591671515527,0.468952596783064,559,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0362027852413922,0.470057054162013,689,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0270763901895455,0.470949954222188,314,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0289861544741306,0.473019044239066,681,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0266611283252185,0.473045267113442,711,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0263304966495189,0.473233929833929,715,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0235195622495091,0.478117767803953,676,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0260126519424033,0.478197514967177,56,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0214805473957881,0.478864571862161,707,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0214110057131147,0.480762749845115,290,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0238056246860604,0.481765487349059,473,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0549927137005259,0.482377337194986,161,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0553778477644955,0.482976969077949,151,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0267102446965463,0.483191019246345,449,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0279582511411469,0.483671515834059,493,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0266294729429382,0.483782444203865,482,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0234899927423274,0.484040460201169,307,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0271363809426631,0.485861301214514,575,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0254835992136118,0.485902611387945,424,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0273037514288406,0.488510331607943,646,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0351788117047311,0.488833111359575,345,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0257473757764922,0.489081206075256,53,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.125323658546627,0.489121452762679,79,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.023207130643045,0.489347250147017,304,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0227855933948586,0.489544149554725,671,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0356071639658058,0.494769487185705,248,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0350164410574077,0.49523087060862,74,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0386743761189305,0.49620587923054,204,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0238267319259115,0.49686284492591,273,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0232188841778202,0.497968361173674,223,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0252175046994874,0.49967255171,674,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0250612836423267,0.501938894874861,415,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0238692395049999,0.502795213265223,51,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0240081593467256,0.503117666895166,284,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0266995594337785,0.505558491389037,113,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0225079186407952,0.506609017892061,213,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0303869536572545,0.50927515504512,651,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.115218373561461,0.510644193159429,663,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0261638747643242,0.511100852941904,227,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0517513566580992,0.512252495415592,459,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0215552681191044,0.512611188127778,59,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0195092561634321,0.513938336177011,238,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0297404485162193,0.514747004608999,433,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0777072653516643,0.515756264732104,185,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0216120500421665,0.51586727386581,225,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0211835273522368,0.518372498006126,260,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.0998353249701997,0.518598832526259,76,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0327201982796079,0.518898122301201,707,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0182877739872505,0.51915751035305,264,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0232728287629419,0.519275562377979,727,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0233355409589208,0.51945097054443,660,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0224756821003291,0.521248647840449,342,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.019575991864649,0.522151876962713,556,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0313840745814632,0.522173623353398,733,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0187504116907224,0.523077251910799,736,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0211806462748059,0.524228563876078,322,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0213379121333852,0.524446033447322,680,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0171560298711772,0.525139751176918,353,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.111375963161966,0.525832213570453,3,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0224478525155348,0.527358688332524,47,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0322682554783908,0.527882394852879,392,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0289235839332298,0.53493400977262,507,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0320057359514003,0.535667985242338,320,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.107716197040346,0.535807605692949,56,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0212296505638731,0.536846840995794,423,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0234053718047126,0.538049618342758,426,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0485176026547598,0.538831623986156,114,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.196956762730783,0.539512370413284,526,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0228212372364208,0.540636466081365,112,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0257932685100802,0.542106286839599,46,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0225015952544743,0.542362775325874,719,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0216671455160754,0.542527365120721,621,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0226865126621946,0.544133798491887,405,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0191303715163698,0.546663254746176,530,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0210196340681004,0.547649054556547,409,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.019248347349684,0.549332869725817,337,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0202691517780912,0.549526257068754,739,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0213278421554187,0.551055907268496,92,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0463650062769283,0.551612901155421,586,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0229875438606066,0.552809042108471,80,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0199410836275686,0.552950036163239,416,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0196779310817531,0.55451704090217,504,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0204095344751471,0.554771572155113,316,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0202277120728844,0.554893903613522,444,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0225710240863412,0.555623241425171,457,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0198822700734625,0.557062687436077,274,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0294936666761745,0.559008059063018,268,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0198905080078144,0.559561074156584,316,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0438509227214724,0.56066636065014,128,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.022305685116988,0.560810620792862,2,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.029198869440417,0.562222095750231,735,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0220434119138097,0.562606495622086,110,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0220158862085041,0.563112847103126,633,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0195798506147208,0.563441941600044,533,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0332465269877325,0.563649513501854,168,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0223756866023723,0.564146611834265,611,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0187761727392402,0.569793170513079,32,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.0974208192057599,0.573119485172505,311,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0183369284909125,0.574058251739963,729,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0200453543088789,0.580092818314254,567,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0314638666552367,0.580169566021021,45,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0175619513210346,0.581229094937393,33,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0190971376862213,0.582002059985356,686,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0611212070744248,0.582552369520989,730,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0233938928279258,0.587607503260382,346,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.0714087969190108,0.588582178156132,468,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0287823402710027,0.590202933325013,651,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0198038753752486,0.59059552705276,479,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0190959018473042,0.591405844595067,91,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0209698639667243,0.591478185020521,454,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.018690287022469,0.592690872557561,280,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0251623396731054,0.593142761299168,415,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0193990921314735,0.594461740322635,153,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0258076308578183,0.594722071245628,590,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0206521182914028,0.595983474004856,655,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0174902513740293,0.596729426027554,432,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0174763503953121,0.597438087138769,209,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.027334142029314,0.599735969143975,231,pan-cancer
