mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,FIMM,lapatinib,AAC,0.224355577570952,0.176198705066185,415,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.114864913798338,0.177161226941463,429,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0526630421113688,0.180872747389851,89,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0473350443973565,0.181342273293588,432,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.207152221819582,0.182039567945256,72,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0560894162020017,0.183249432422376,222,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.048730721020485,0.184334896076038,713,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0446232675784218,0.186208913283407,374,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0484071495085679,0.186357534726748,278,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.109999397834616,0.188481266118067,166,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0462338645777653,0.189670800388234,562,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.240315410473327,0.190088363827659,313,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0544162884271611,0.19115453994294,347,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0637796336908133,0.191411229452457,21,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0470403462670706,0.191554327212457,22,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0409371395168074,0.191782577990076,688,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0449798228337115,0.192886388271565,570,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.054272936754722,0.193781808071406,70,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0550963308633983,0.195217799912886,154,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0460807059568001,0.1960227266151,91,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0443962751571129,0.196025812765748,696,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.172615765206301,0.19809815243878,438,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0983596576589976,0.199007377570804,236,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0702969168099349,0.202802974975765,218,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0445909272214021,0.203531374927573,729,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0481629782141703,0.203859561052268,731,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0368765897928831,0.203891114209804,353,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.045447519618616,0.205462864228578,90,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.040430054792394,0.206661280347097,202,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0513002343421322,0.206761188093705,299,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0462079494444243,0.206783734732224,445,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0514986018469867,0.209950560867116,30,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0527545457941492,0.210035835659597,470,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0530804522314009,0.211695015590091,376,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0522803281346129,0.212459680438047,464,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0530394431562882,0.21250091489552,377,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0499782563040083,0.21385473135116,197,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0463613048013603,0.216512233502469,551,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0478678394388827,0.216965271687016,727,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0485672530321464,0.217790019192574,525,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0439090065239174,0.220170050651072,550,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0477413725282522,0.220290035493624,706,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0647847254787047,0.223334347549596,235,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0459961976847839,0.225230671907165,344,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.138918647327694,0.227847596426468,367,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0409201462563629,0.228767429156679,749,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0461047073433505,0.231232232427345,558,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0933298252365853,0.2324710364593,588,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0500234373540376,0.232554587481684,289,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0481074144740309,0.236003217140288,644,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0392550690738882,0.236059335594089,317,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0495262116157258,0.237439045101437,159,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0581641453378359,0.240933603531378,326,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.126292067066457,0.241418476559873,185,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0996158173230816,0.243568414312216,390,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0415971620473981,0.244753844518831,248,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0447376698695419,0.245236676088046,510,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0422099302380293,0.246012650057897,205,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0708046648119199,0.247714304255609,143,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0562806212426593,0.247822578227343,100,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0491374093535631,0.249484748409745,738,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0477372940418483,0.250355751168804,732,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0419938427779847,0.252104062648347,221,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0427743829848068,0.255165965609688,409,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0428388668172866,0.255630093468771,591,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.339818669425594,0.255956621096066,56,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.193529159985676,0.256853911719779,592,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0632504743536174,0.257168564636361,600,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0524622781179405,0.257261224407321,291,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0394718694035805,0.257962426232575,365,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0702706663390926,0.26179692236465,591,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.189924643763506,0.261946467050962,283,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0642588527435156,0.262010432938977,231,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.046579649675474,0.262117965257289,457,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0665957335991021,0.264178212035052,359,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0624877076750389,0.264185355404106,531,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0463050932746635,0.266144691973549,611,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0614994291767098,0.266236538687988,345,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0471329319834066,0.266304286365602,362,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0637025499548921,0.266762202408267,361,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0483888705715901,0.268241276702381,652,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0590733279264193,0.268622052768054,733,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0421573941486118,0.269431046001903,465,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0434708942985744,0.271616024578288,456,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0417546134243044,0.273771974246187,505,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.040873421016015,0.275946005056036,7,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0616539073124756,0.276763629175695,248,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0458012179258273,0.277665490375674,201,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0630287400806089,0.277734645621031,122,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.039347468072974,0.277870761177758,275,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0454787978164453,0.278213821144376,454,pan-cancer
mRNA,CTRPv2,968,AAC,0.0910996687228105,0.27986489797116,9,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0433970183966251,0.281089189689313,415,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0430943568641586,0.281988374142962,674,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0558236436978706,0.284143738164968,92,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.042679503238842,0.284580811060986,262,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.061170029600577,0.284605375556452,599,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0416061912662409,0.285121986095599,41,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.03950537146454,0.285505699772435,316,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0325197098694579,0.286255483273082,699,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0597407654069895,0.288411457520457,320,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.039775747474003,0.290516775934589,324,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.167861002243169,0.29057483894244,630,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0413720276994155,0.292259134763936,153,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.033226925120574,0.294221314965583,398,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.037617445236775,0.294482633832689,307,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0384212516211596,0.29487593269441,739,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0531238711456414,0.294994506067271,40,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0434564531229903,0.295296482202498,229,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0443474643743944,0.29685406388035,170,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0438810764221501,0.297191563894297,184,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0867402641292987,0.298212135017832,123,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0604417391177816,0.298276848388086,463,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0888001970254991,0.298386824978074,108,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.031635612482452,0.298398720410527,264,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0373473230876603,0.298500092593439,699,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0378641176224082,0.300114228936744,42,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0422278510152779,0.301694606328564,710,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.101049679698151,0.301869195921957,308,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0581181286511381,0.305023084117486,255,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0414469481678179,0.308962559665566,75,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0357836090567516,0.310787393715111,313,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0563833923475388,0.314397575282347,118,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0363152560512252,0.316141803388453,364,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0331112464373643,0.316995503692315,87,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.05301510018291,0.318149205535998,262,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0402561767740351,0.318753059906775,418,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0409596407670785,0.320746311453638,451,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0849897454457274,0.322506350325703,140,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0500975523890724,0.324984960121753,536,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0360823696303887,0.325160417590914,206,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0343689499099857,0.327630345335224,260,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.128533729065427,0.327789113888832,691,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.040188642833851,0.328711991751113,240,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0305356667159909,0.330854354346568,391,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0378000958700407,0.331244144309356,715,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0865687329900068,0.332343433769676,471,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0484420529472215,0.33265310483404,349,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0320816937181987,0.333375682394355,743,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.035616202700799,0.333493584654099,283,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0383833495139989,0.334864201723688,72,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0404256636189059,0.335518414787923,24,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0494428395233276,0.335619282587689,38,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0303619405054032,0.33580098409769,245,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0620409918604333,0.337346339757366,248,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0351985497418159,0.337447867031622,504,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.03769249352273,0.337720865966694,491,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0801358057111831,0.338896339980565,161,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0817379812870231,0.339949018289783,126,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0369396737708989,0.343275469169678,734,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0380072921209604,0.344631984180942,57,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0477204862361268,0.345054427868398,417,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0344047716152954,0.34734049383978,380,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0382289247816409,0.348252326320875,607,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0390636017777568,0.349367346766144,752,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0390255384311959,0.352145706188796,366,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0369881500039939,0.352166022017016,475,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0461318118956521,0.354438691884012,554,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0368802505240128,0.354545925440254,750,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0295169437088382,0.359040412718317,34,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.144519920336498,0.360025260615662,257,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0276301351468256,0.360606348436297,555,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0392206503506571,0.361124004554166,452,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0328379657206393,0.364933248860335,189,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0459467760550992,0.370143210246478,585,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.153730424813274,0.370311383435484,77,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0338396910537114,0.372708316769346,243,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0435510314082916,0.376906629994562,3,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0359032020835846,0.378149358965061,482,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0438952838423708,0.378166831839291,581,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.034852042337118,0.378275633523683,479,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0424593437286368,0.379304387405618,737,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0317668131697005,0.37988448859355,508,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0319582174616896,0.380473352959839,520,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.160593831515298,0.380722735478785,533,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0338382316586236,0.381429286951326,518,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.118134353073437,0.381846266019748,468,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0365543814971286,0.383152377496567,540,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0360875825652913,0.385319337838232,50,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0355850520360789,0.385585384772827,104,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0420326658261803,0.386478558745438,248,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.103979413141073,0.391651404037332,656,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0312600124463201,0.395625337347193,598,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0436279569387784,0.395837622826949,287,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0472652750140692,0.396416884902063,10,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0368727775018136,0.396503563386676,590,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0359968819225718,0.398455954238229,635,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.032573442989402,0.398667799228116,372,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0345447854912906,0.400457710946923,492,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0340171165587744,0.400547109693876,698,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0462291959409824,0.40153083959239,603,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0349472649646976,0.405281261133869,531,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.139331199271034,0.408398609201121,419,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0425543185158694,0.409164849525109,234,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0336684810424275,0.409708270624002,107,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0306807829467983,0.412942329984192,586,pan-cancer
mRNA,FIMM,RAF265,AAC,0.144268646518968,0.415092645960183,590,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.122528236197868,0.41556831653012,92,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0326521528397018,0.416270160767826,149,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0451533246355177,0.417195391203443,392,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.034972515974324,0.419254372842298,94,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0289644575104296,0.419303039946352,397,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0320608180141636,0.419847197557658,187,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0328225400979615,0.419998966948986,629,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0255288896492582,0.422037513243219,695,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0325137946639225,0.425512500902109,135,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0297292616383058,0.426722224530967,280,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.026188374777921,0.427456317829382,518,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0466729603944792,0.427591669907198,210,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.140742825196811,0.430036592598312,56,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.105133351804227,0.43231010727504,91,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0297700922868661,0.43270084169907,257,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.136570645969168,0.434435724885763,491,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0333000877673336,0.436750451762143,293,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0296920800551843,0.43740685287641,645,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0272505040138545,0.442565180022654,757,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0442169587646352,0.443491177266467,651,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0314021743689221,0.443817662644544,684,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0453798292993288,0.445752599212061,105,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0305841734704746,0.447125990542335,119,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0423023304346674,0.447454170909359,707,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0309871124344944,0.44778353987375,309,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0246870530040602,0.450866370315737,339,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0384492172678773,0.452852830780333,259,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0280858199717188,0.452890128067492,537,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0282874249730417,0.453842798958499,84,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0361451338720537,0.456154243464535,756,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.029329419830488,0.45728741995052,460,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0305972834333129,0.457694025283535,117,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0291269138632589,0.459950903919078,297,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.0925956073774093,0.460382367911082,211,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.03040541061404,0.4623825993486,80,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0298851392473677,0.463588158840796,98,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0295328637321166,0.46376277453181,711,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.043078612278894,0.463927020072574,162,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0307423000539891,0.478851910668888,227,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0291410718612361,0.479328438172268,483,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.023800538368561,0.479519282692483,253,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0299777521919888,0.48267098190134,493,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0289337430477879,0.48506007895757,593,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0341872523834815,0.48786746243256,694,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0277626775627158,0.488180296061332,53,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0407288016195177,0.488617053323481,121,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0347360161785832,0.489048271299022,564,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0251372805265105,0.489436404740798,680,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0268212338037711,0.490273596323581,138,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0312714868308864,0.49178508955805,46,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0328115582197054,0.49408612333831,15,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0563838539878273,0.496158856844195,164,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0263922427579839,0.496309395186631,481,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0289093756370553,0.497947140901411,495,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.039757840332984,0.498810652530525,67,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0277972519900715,0.499053651914832,566,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0244670449685827,0.5014654562482,26,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0365625963857149,0.505347753473961,735,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0276483085319276,0.505451436482556,116,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0283006052213879,0.505804785149148,485,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0242431532133612,0.506126656051323,673,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0369380230691554,0.508617463904531,217,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0256312923658542,0.510815053500616,16,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.02077548991632,0.512732503493656,711,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0245505793204359,0.513200605794102,273,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.027915836403989,0.514266638280805,102,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.10367964289095,0.51533641074634,725,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0235555432470674,0.51657250650329,745,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.02629457406245,0.516793135126851,435,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0333348561572499,0.518133187970913,150,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0237950106843305,0.520723543679659,31,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0238951080086195,0.524033298800759,379,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0259093628434342,0.524406646460857,127,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0252637101096752,0.524684852551223,76,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0233154706908041,0.526460891377335,237,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0267727331920299,0.528059262546783,552,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0354441485744042,0.528874780165568,643,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0221311401182083,0.530953045212816,32,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0246360588137004,0.532336659868641,515,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0367910997980845,0.535027157881193,367,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.106880934257946,0.535220597597447,32,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0217027314292805,0.536744341413439,666,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0228970205476503,0.537053880951742,722,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.024136709187731,0.537164525880693,648,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0211518488807653,0.53983288822361,670,pan-cancer
