mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,valdecoxib,AAC,-0.0524805512076608,0.159076118615292,715,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0431900091235787,0.160311910008109,558,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0792248641055492,0.160820625771376,686,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0542996250428198,0.160881870661557,165,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0485456401907014,0.162922048672251,267,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0486300609657989,0.166102286995798,683,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0484324696430142,0.167528788104957,343,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.247473302619217,0.168421497442473,3,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0412179076538462,0.168724883362247,245,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.218906957031666,0.169072228827889,630,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.05413314184076,0.169479256492783,84,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0509319864202285,0.170010154358019,460,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0740334397705068,0.171339017938099,415,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0443925128545551,0.172147847785049,615,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.047752384714824,0.174407851361635,619,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.049440877680944,0.174463199993385,618,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0411990155785453,0.1761025926991,238,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0489061350908985,0.176275233793926,505,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0477572094281815,0.176432953858252,388,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.180459408292811,0.177139111405864,91,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0577647119102736,0.179046786945828,439,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0409905374618837,0.179891146652068,687,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0694594832904436,0.180167601999493,591,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0465808576046908,0.180497060935867,223,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0467330881860081,0.180623923928495,445,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0741692077242764,0.181269129614096,599,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0395932649014681,0.182006649088948,265,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0412242752728785,0.182588410917271,583,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0540464182950414,0.18277959398464,170,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0511525624770102,0.183441695537863,135,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0470817412553079,0.184218132431769,537,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.234262584547746,0.185750926251779,311,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0483754464894576,0.187865571462755,312,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0454001861271741,0.190686577976013,4,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0488059199314634,0.190929681874657,169,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0492329905082675,0.191083387306821,490,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0505823446781486,0.192421399454078,395,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0729876158003354,0.192990193913798,463,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0605766655649216,0.193744913251974,554,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0444612899063332,0.194963432143373,212,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0715283745623551,0.195287944865657,606,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0415390386347719,0.195811654229408,354,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0464199892299216,0.197195704758933,47,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0445300288353207,0.197593529553519,523,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0492958841706114,0.200519645628831,149,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.219133373707513,0.20176553141228,592,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0426742858298637,0.203373245563719,458,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0417034867094788,0.204460085987915,337,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.046966944538984,0.205107591133502,319,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.189643463714141,0.205733351336252,16,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.21146449278403,0.20578141369488,31,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0410839467895202,0.208196157052674,570,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0492358657557431,0.208986431174957,50,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0500414412978503,0.209348573328898,642,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0447464560470751,0.210977229548161,586,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0671061839276471,0.211027863886445,122,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0458111435993768,0.211764088579907,627,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0359564447495908,0.211958035496352,264,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0427721250636474,0.212965067655654,307,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0543169171740183,0.213037787066522,569,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0443385537991611,0.213605289612076,379,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.14870930447544,0.214378989135945,101,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0405210679389736,0.218482120523981,584,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0420629563380697,0.219901865149404,596,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0445316476157108,0.220329029151625,372,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0464117341256932,0.22146014128819,711,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0413607101438623,0.222637484218031,90,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0368365432068086,0.22299842403356,190,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0473411448846554,0.224815110022785,110,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.208614326283199,0.225518081642637,77,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0449446979378053,0.22594169407852,491,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0935083647642744,0.227344462763463,137,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0465163189145128,0.22736018946052,309,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.041344663291114,0.228400456846947,275,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0486304052155836,0.229701982890491,493,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0408435512409563,0.231009975398655,404,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0372241920771679,0.232611372910744,759,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0443312704117969,0.234915550046599,415,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0432062889072941,0.236763681294318,203,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0393730674786189,0.238353280920486,614,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.16899831797654,0.239169091099681,188,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0455315797424346,0.239541142000442,426,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0474349191600566,0.240411714271262,94,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0458506721738349,0.241067858147137,728,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0531455998704556,0.241981044126162,248,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0397545256726485,0.243228897677623,379,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0900343595288449,0.245821941360932,161,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.035774199324487,0.246665357129986,290,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0552366240149429,0.246685114251985,234,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0387874128196768,0.250339422352367,383,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0524059877714852,0.252396950532335,433,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0446255849129928,0.252533003093546,199,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0442703513591977,0.252781463275179,30,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0424950333734243,0.256400534726281,448,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.148981685433623,0.259529155792808,691,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0385767188563252,0.261202695381754,608,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.061776608086187,0.263422256553824,531,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0403204211589915,0.264541469119718,441,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.333639163312632,0.265257787210319,415,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.039789518777334,0.268532929575269,462,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0349130318496481,0.268992464884201,82,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0373639416161372,0.268997694677891,32,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0372149792375664,0.269099223986891,602,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0356423366455678,0.273890266320681,434,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.179217886045041,0.274748064420719,314,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.034762202073478,0.280300801010342,3,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0413530973204254,0.280307272290487,299,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0412993725981644,0.280447567941643,644,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0584382799186455,0.280531426764328,468,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0400034892083777,0.288450937926198,719,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0835207451176104,0.290332895501577,429,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.196531703915733,0.290370992633925,313,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0429329678322524,0.290984902659374,639,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0344677433591487,0.29259175235982,214,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0386785808261574,0.293210082205174,518,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0381243115567738,0.295053661798659,42,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0326763752640034,0.295911188590848,273,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0532861739433568,0.296314076022622,329,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0308270848549735,0.297419322203644,438,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0404286515600996,0.297786697940368,759,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.188345526223274,0.303053287524752,603,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.038866201699866,0.305125542928898,87,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0593873628341894,0.305907357444956,168,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0347744588555274,0.306777418446376,613,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0359349121153703,0.310263249397868,5,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0397691499105837,0.314431430031723,552,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0404810019757921,0.314869096059495,452,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0363550440266784,0.315180468511965,180,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0330966300548773,0.32061390921126,313,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0386114567580153,0.321313254895799,451,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0381293617692383,0.322888313506118,482,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0318483533448524,0.323394776257837,340,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0374339925888007,0.323900469065273,477,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0368304893831852,0.325640699340073,472,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0354049761404961,0.326198579612465,419,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0389303559872338,0.327055960535154,181,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0513165957092738,0.328092203429132,261,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0507693833275335,0.328483443833195,277,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0376476670571508,0.328729084962305,43,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0750959546648885,0.330533471637227,586,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.034676539457988,0.334486327389994,557,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.035920364666535,0.337187116379447,479,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0351079458418241,0.339583660025016,624,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0499429077860339,0.343245325824137,254,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0288483048427377,0.343628375231579,202,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.037265305665503,0.346091177898994,406,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0483057465353649,0.346572059489449,707,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0326626996939904,0.349800436831854,293,pan-cancer
mRNA,FIMM,MS-275,AAC,0.126618465356709,0.352316616809013,468,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0356899681521002,0.352450063218535,612,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0509846687647256,0.352873816111735,175,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.127929261425151,0.355861156136909,526,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0365084547760132,0.357148262787472,366,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0338014961521978,0.358556328098696,669,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0366206221163373,0.361325697555292,638,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0297482503956702,0.370516799846383,371,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0355765235098202,0.372011568165835,79,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0347280744782233,0.372439174704857,675,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0327591574554878,0.37434978707035,626,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.144305661205009,0.374401599344349,47,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0299751845806208,0.376707408819888,272,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0349752758602342,0.37780908194903,646,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0340611246384034,0.378149951277498,629,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0454386054060905,0.379000501755358,287,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0319523157460599,0.380778079781877,522,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0480156513120868,0.3852335353623,174,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0340072096813208,0.385287499157636,732,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0268940596870097,0.386512696854589,725,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0293952910596611,0.387948857851715,220,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.15745796911975,0.390179544928884,663,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.137314587409628,0.391747275773508,725,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0314010126931738,0.393312879830395,301,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0348332952615686,0.393913480839138,442,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0322927555163125,0.396647106558415,314,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0320179478485268,0.396934317692062,409,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.153000655796523,0.398318693103678,361,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0323814522697664,0.398663995037652,120,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0390018532609918,0.398712856131172,349,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0650719149897338,0.399048109805364,164,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0331023139628387,0.399665028989379,145,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0334718335707212,0.400005172924762,159,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.030194051070135,0.403210237702384,507,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0461707654872945,0.404415533883061,361,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0455705960294485,0.404541322819184,248,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0645128333833399,0.404723838074082,123,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0469356859754246,0.405614504211514,210,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0291385913678737,0.407857266458339,384,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0440775547964122,0.408715903519968,99,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0268944192222857,0.410718009244631,266,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0257350240472275,0.412840134759162,87,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0638531596170951,0.413124020252656,126,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0443057079347983,0.413758637949831,121,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0631919050715461,0.419703606556784,108,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0400968439445997,0.421464943658397,689,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0464328754931511,0.421818627559043,375,pan-cancer
mRNA,FIMM,ATRA,AAC,0.124738114551231,0.422221269630133,42,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.137044787597582,0.422903227312653,287,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.023779230195357,0.424035080278884,39,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0240036239284179,0.424970443251103,398,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0295618642957919,0.425044546938414,407,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.039070963229278,0.428455458224065,684,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0341559938792877,0.430757976229351,511,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0640989014674646,0.433342174652377,308,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0299522641167384,0.433372998153893,57,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.031384253139443,0.433494970040645,154,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.118717322709176,0.434343212206587,92,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0610426963519002,0.435393957259342,459,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0281541364457074,0.435797973982546,72,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0368975671460045,0.438587467464975,394,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.033551884645893,0.438595515847824,56,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0384924955199519,0.439715283908308,176,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0362012369190161,0.441435502598569,393,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0260995086983181,0.444804853521567,42,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0249952471390047,0.446641233862733,382,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.030418058704636,0.450281998848496,293,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0438398274663476,0.452007109992077,143,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0266275098154985,0.452411383677102,731,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0295618061156681,0.453322938522466,95,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0346404319721253,0.457147199637018,527,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0299452750008161,0.458059234000368,485,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0260051749225969,0.458442238048451,156,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0326693963524196,0.459147134169144,415,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0292439981291545,0.461428877777156,470,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0285007038901578,0.46188573834487,672,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0995756057463188,0.463557638746708,61,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0309506167168999,0.463747448558596,148,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0345217826536902,0.465651451007741,326,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.024733658906156,0.466621935711138,246,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0545789901877726,0.46859037851527,487,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0888760397195386,0.469088219679506,129,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0296930117216964,0.469148562907822,241,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0332430063285779,0.475216987247502,717,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0336042258594615,0.483571281581882,536,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.0880136068047299,0.48681914479588,211,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0251174147665357,0.488103892634733,287,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0388378867333356,0.492257739068177,287,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0250900950410899,0.493242914252867,499,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0269044550763771,0.493432907613042,741,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0222879097567054,0.493786649767151,133,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0320047805320228,0.498065707811657,12,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0522315150385787,0.498907638729852,658,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0268014884025623,0.500212745671778,635,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0383736629446378,0.500489299448908,399,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0232391061848797,0.502253470988998,693,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0301325942120829,0.505956180227906,737,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0241347670079842,0.509541720683866,28,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0244493707408662,0.510220434622912,351,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0257021419263444,0.514590315356364,130,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0504513682631088,0.519259662877871,151,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0245041825542434,0.519795717984386,623,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0192796674909509,0.51998614143074,711,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0245884645737952,0.520541870629066,18,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0219056662826229,0.521090318218151,397,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0256760068441932,0.521587809724515,484,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0302134140945564,0.521943081187654,564,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0233926202217801,0.52234612233564,448,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0273406293711481,0.523143094678911,46,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0229674577248336,0.526230700566468,91,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0212272326829808,0.529959201369992,400,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0245207557073097,0.530770395996752,146,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.025543208684799,0.53195640750403,529,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0229348326685486,0.532306760216981,706,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0229876563596211,0.536520730656865,597,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0237424425441545,0.537829145452429,321,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0212406588190839,0.538746563198236,745,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0233208544140786,0.539638082465794,125,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0492915501295911,0.540440142094284,132,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0207007767295455,0.540503544232328,468,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0342583625541837,0.543241845188995,67,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0229300954580865,0.545390284663229,674,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0291672010390563,0.546045495075295,40,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0248697316128945,0.546142142545403,200,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0206192646784476,0.547501003095355,213,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0206836937730419,0.548300050292485,205,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0202114683068196,0.550301201064601,676,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0199660013024563,0.550318568189106,666,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0354060016505027,0.550800929458839,97,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0316405323174674,0.552822871254926,735,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0295635967222858,0.553582833209126,38,pan-cancer
