mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,JW-480,AAC,0.0414374521642246,0.274218947253251,389,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0485258722182547,0.274656866395965,526,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0361122905117042,0.275313958365209,322,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0350277349304482,0.277652122082891,63,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0361148034342393,0.278643985751595,397,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.035610885860981,0.278884157238222,647,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0365034604713552,0.279220342162765,476,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0514194536987507,0.280635225915735,271,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0546673573405822,0.282176016395865,277,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0366831822893975,0.28703251710689,290,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0414013986964947,0.288526405100883,705,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0468378691753457,0.290252807208108,692,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.036021029458144,0.291475913647011,755,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0478768168875407,0.291486806103228,40,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0395150481143762,0.296199052955503,106,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0554567695978004,0.296525874171358,239,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0391636666733039,0.297012192561587,732,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0336362348553941,0.298011111865568,276,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0331661900223358,0.298879809788452,301,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.032558965335419,0.298993422386975,271,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0348426134754166,0.299973047603041,634,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0536733475991353,0.301805002200229,74,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.159494083699136,0.302929645826757,630,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.183255990097928,0.307783890688121,313,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.175052918913678,0.308672871484716,590,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0359217726804456,0.309391548256409,257,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0723575570837642,0.311541009724227,128,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0386882752009598,0.311555400153444,230,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0528661953127579,0.312228101766195,606,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0341866665032489,0.312715106499451,195,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.044096624649606,0.314437899079472,15,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0359309158431411,0.315299659091966,96,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0330290085641112,0.315400148740752,496,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0338373086816997,0.316909550338745,446,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0364931359164555,0.317456890812693,244,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0298442028495942,0.317710241763943,273,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0337387054664941,0.318379615785547,521,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0378852349042342,0.318498138981617,673,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0355812293466766,0.31906521599759,351,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0363355250754597,0.319102080517193,409,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.035229329099127,0.320583863313439,138,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0346040815404929,0.321509000537703,700,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0345346069855547,0.321589201046193,586,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0482604076410226,0.323221305049678,235,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.031834764458542,0.324297711040049,661,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0434053270732149,0.325764321199648,433,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0361344962208673,0.327351569140609,413,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0495552605083438,0.3275365884201,526,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0314519111204489,0.33374564446956,274,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0303807314932898,0.334481278278697,74,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0336295326363372,0.334512088404464,51,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0685465787673298,0.335472723406004,111,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0274291977611463,0.335813720600144,265,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0505807729223267,0.336051091896448,730,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0335809560721268,0.337828097025953,727,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.051128943029268,0.339087001967621,361,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0327655289370147,0.340187568999348,44,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.03219226796545,0.340296546448865,384,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0769964377753031,0.340727979039418,390,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0357630192471496,0.340895666956109,549,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0307051115779741,0.341011527579815,157,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0321857431595362,0.341012109242969,189,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0304607031935455,0.345276328395072,209,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.033332191718872,0.349363353899693,478,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0288630867817514,0.353892480561869,194,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.04328558847749,0.356210129163503,150,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0342766564174541,0.357013245983808,559,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0268292839324633,0.357116530987773,39,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0296957050664842,0.358448085343653,383,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0288354312320141,0.359039082083073,223,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.031334925708059,0.36017920818437,283,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0285035208625777,0.360762934365676,133,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0320868144334944,0.362271933276287,301,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0478746817568118,0.362932652895594,443,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0268910529819926,0.362940063688429,695,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0450033048572388,0.363505206330859,491,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0316186798642753,0.365932405807487,631,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0312576980156965,0.366327825434603,601,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0473070500256608,0.368290283213015,254,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0335181347273035,0.368514865074279,165,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0339819614506068,0.36856492521654,724,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0373538890902306,0.369081156574063,534,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0307372479747375,0.369581324654319,464,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0315668771649449,0.370435342468609,567,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.028589537731057,0.372139721142654,562,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0294416052485751,0.373684796413687,671,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0478836731073903,0.373814826603512,162,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0310915510063171,0.375743277566618,734,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0316514710833541,0.377284211650185,415,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0306621170639518,0.378634287763746,469,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.032397439258403,0.378839797490978,682,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0309574650535134,0.38096943318732,617,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0483136091620473,0.381750661262865,139,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0659124444507843,0.382178089576167,429,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.154491328881472,0.383027270131006,603,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0287525058917606,0.385433809176578,387,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0317931944180978,0.385862249421962,420,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.133017999192767,0.38757659427847,257,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0291325223226291,0.389812340121021,385,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0359202378036906,0.390298660316695,535,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.028641099208586,0.39200076532588,207,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0467571910853108,0.394394578441735,359,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0625695663214262,0.395526899978939,658,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.030034908402187,0.397328636985752,668,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0498297544778319,0.399648566408056,440,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0290874425861529,0.403371834055484,410,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0270313690743089,0.404846669818661,365,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0610698805320218,0.407909136998446,295,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0334907592293401,0.408549121400399,103,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0290371578264613,0.40907581639857,519,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0302329801483698,0.411024197865862,644,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0265956173388573,0.411481032695961,225,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0271541037989245,0.411657946191624,523,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0274993585393941,0.41167817490033,93,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0253291903403193,0.412548253377432,354,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0270549623558186,0.418058271524204,364,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0273829960192791,0.421624592429565,720,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0303122833905906,0.425607085915016,24,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0261879922936235,0.426115516254767,213,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0259852442842296,0.42924925357527,553,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0269347112568307,0.429550303961863,19,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0299087592068021,0.430719124310272,667,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0299699362395594,0.430761184108551,635,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0474198165509916,0.431567451348859,232,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0297029330631749,0.431636368321933,611,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0458791219197863,0.433456793095078,78,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0255589726409367,0.433777510424659,666,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0422524190984158,0.434625820578382,121,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0427604060190746,0.43530369932127,273,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0257111866953308,0.435790591021019,757,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0248489769684025,0.435960368195289,260,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0273096531851679,0.436839238978898,662,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0250115440266752,0.437884575215292,248,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0436752252460772,0.438026322051847,526,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0260871404059402,0.439594200611986,745,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0242097510137448,0.440768369202648,467,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0356475746461469,0.441644282908256,747,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0243149129046906,0.441864498860917,654,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.029358491534375,0.444382816442518,447,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0272875201926968,0.444417162041739,407,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0297328116450844,0.445744446971782,227,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0251190211883822,0.446923877697533,504,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0405064438672863,0.447095073836742,122,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0516639052241126,0.44849849820051,142,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0276375749473021,0.450913618140205,52,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0561050037541871,0.450916927165934,137,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0322389097673528,0.452629041893415,191,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.30072619883922,0.454632650236789,93,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0251673768066545,0.454672593192398,673,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0384760276748276,0.455390302096765,147,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.115563434455707,0.456255667038516,725,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0246597922102601,0.458930529730359,90,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0382350801736324,0.459798319825562,554,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0262599001253089,0.460092414004933,408,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0268340987127796,0.460115186331058,87,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0271789833046881,0.46190945630237,405,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0381291910172677,0.462768530252532,468,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0544562175107449,0.463463873492252,161,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.02639906680421,0.464503705840474,475,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0276208594602207,0.466488252854489,366,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0459850342026435,0.469894050598207,313,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0259434176504907,0.471936706396607,196,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0247244653885791,0.472024884226832,388,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0245241983584581,0.472733126699823,380,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.117628793747234,0.474407344213848,419,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.039146447393707,0.475580864644954,725,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0231574576705122,0.476671230845744,699,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0241088905221872,0.478271923029338,502,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0268803740976272,0.479196045864632,616,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0800310688645626,0.479256129039159,367,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0250874231725965,0.479625401464202,319,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0226150177382133,0.481243177264542,303,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.083958557210513,0.481905023638611,131,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0241775649420836,0.482138399526885,424,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0230656460967467,0.484708276397098,725,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.203513995682723,0.48527600659068,287,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.081216925318623,0.486775575292344,656,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0305276953496319,0.489566521761678,756,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0287037580166341,0.493124823553617,511,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0255481073761055,0.49430679518039,657,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0222893506948065,0.495691224369049,368,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0229984040595863,0.497185406082323,680,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0250788208342922,0.497477023911442,86,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0257122953203807,0.497799008868484,298,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0244569849649872,0.50129341899135,167,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.024435292327526,0.502566285064483,60,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0257118461821021,0.502866877880598,637,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.022037111628305,0.502895199258988,596,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0242938925785517,0.503269048974162,717,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0368835856625284,0.503648362705345,143,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0243396777326168,0.503848448000971,314,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0252564423540325,0.504866033083473,347,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0242889748086132,0.505123558662023,76,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0499414255457837,0.505133398758265,151,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0358588287399575,0.507571846065986,651,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0228460404974991,0.508302643992495,722,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0203776199896933,0.508646731220344,743,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0214526921354126,0.508700026848559,509,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0220392211299429,0.510652188068558,156,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0328289715756131,0.510740725447451,99,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0356004052993809,0.511303514988649,399,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0239834408316171,0.512363066581755,193,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0266112115008358,0.515520844218771,148,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0219237841728729,0.516335744918541,514,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.020500610482034,0.517710000596306,3,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0294157156568643,0.518461789311097,349,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0247489368292247,0.521137691954914,484,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0335590681826187,0.521550855453357,320,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.019157367317139,0.52190055313651,34,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0295431882271618,0.522025496878695,717,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0221032469785267,0.522341325504323,536,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0220331993710832,0.525721727905699,92,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0221518677906453,0.525761986147648,273,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0303794549664527,0.532263368957777,287,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0207210768611027,0.533339578489682,220,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0218491265400902,0.534963215589583,284,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0337870033980728,0.535321191009905,168,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0232641391448975,0.537993209354007,130,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0287183080624748,0.538103021649563,507,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.0886316315174321,0.538158247766617,273,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0225443643758954,0.538235562322462,119,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0369722671139016,0.540586910663815,248,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0323412126106804,0.541578650312024,210,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.031425411263079,0.543829067690999,233,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.0779722861990246,0.544290683415502,691,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0217675115839508,0.545595925590357,169,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0215381710969269,0.54744537591221,456,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0217619448304607,0.548702120331522,719,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0300347672285519,0.549491834373697,591,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0295372748354706,0.54996581324712,262,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0228269648226499,0.554124071939014,362,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0271956249713026,0.554526606751556,394,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0219536851151285,0.555586386065062,483,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.0973707394772023,0.5579587083789,283,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0433592109314265,0.55823330343294,164,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0197954032383319,0.5591784996576,26,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0216650411369951,0.560058758603657,30,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0209488599962517,0.56023469544203,396,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0169706913993756,0.560667668935017,688,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0202950885060551,0.56095128329815,180,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0615099202565004,0.562424271724366,185,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0294161350543095,0.563905457102623,707,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.018565581014818,0.564277576141012,337,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0307667556692311,0.567300305823411,548,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0422272376231176,0.568185600326951,172,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0193530054414002,0.568797279173596,551,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0187602445540338,0.573633970901119,529,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0289689754551206,0.5744281812352,118,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0186801589448282,0.575081292228752,542,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0304169716827394,0.576202294698811,535,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0229309699257727,0.576781769010265,46,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0178480149696802,0.579158265917135,89,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0182475984738388,0.579668956016729,316,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0173146376674945,0.580521651710299,382,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0188273471387019,0.58065777104084,47,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.0928183101721523,0.580742070218097,32,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.019278020994243,0.582106757556155,632,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0169188004696844,0.583146565690474,609,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.0864328363875164,0.583330895718707,47,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.0916507986152877,0.585117132622926,651,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0181678306686104,0.587282539413326,350,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0163447048116881,0.58845527536441,437,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0163421612631564,0.593242660629618,251,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0170360568430318,0.599596805738162,163,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0642751255785499,0.599741354437915,211,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0205242138404453,0.600170468847121,464,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.015678667892001,0.600960429928923,702,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.024148700114175,0.602570009908261,370,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.0914798813145862,0.603157233640123,248,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0512937665827485,0.603656995275427,730,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.018522753590574,0.606365956117213,419,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0176613834445782,0.607213132294268,252,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0169012226491884,0.608048287656205,313,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.089091529347922,0.608990145232455,663,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.017915819192959,0.611410320204739,177,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0167017639995848,0.612033482541334,212,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0260416573770004,0.612243024434639,218,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.0845586606403782,0.614123759496804,592,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0225892132661013,0.61478983930745,287,pan-cancer
