mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Nutlin-3,AAC,-0.0519652204195784,0.137060953299777,507,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.052627950642161,0.137082992281807,287,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0510052543749443,0.137576514267895,156,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0553027476123395,0.137841659799826,420,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0845790087099692,0.139842487689437,168,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0531133426556712,0.139873712228024,567,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0582185284294685,0.142542873001781,645,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.042681960761437,0.143083230410993,577,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.052090648217237,0.143277820982731,410,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0570623052622295,0.144228064203801,409,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0805938893540543,0.144914643351336,526,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0466512861193877,0.146858831858339,736,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.314185531954926,0.147242075636505,663,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0540543174755205,0.151016819751019,438,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0856107216471152,0.151041252481919,255,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0846650966294056,0.151551945344471,730,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0535899374895342,0.151689625747875,57,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0853147004886895,0.151770908767991,248,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0545119106182667,0.152680463674927,104,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0540536517915861,0.156323005006274,381,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0516455336705426,0.156444848785462,220,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0515081220401799,0.156680275814074,408,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.068930460951236,0.157294793685582,717,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0539534168975567,0.157696480309733,605,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0547772059250948,0.157991663383955,222,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0501571360194185,0.158778929078021,203,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0437427286707518,0.159616879674445,721,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0767444575328548,0.15974087057642,287,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0811329119817533,0.163574692146653,74,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0442872058722501,0.166507727011467,489,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0602854056427695,0.168098379686441,15,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0750014459008646,0.17002453693217,685,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0675632852785454,0.170382469868304,271,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0736594059435315,0.170567015401494,273,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.05070264413619,0.176407233649877,263,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0746840206090083,0.176946481260602,548,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0527783500005944,0.177384567427815,419,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.049593219528673,0.177732627633782,415,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0467510458010908,0.17990036430396,7,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.179614085172685,0.18079577833315,697,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0439845967735059,0.181766383289222,432,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0405046197827215,0.18403075699,273,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0446402071881976,0.18520728044931,474,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.082554812302669,0.185671041841209,92,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0498290940961448,0.18663463861749,135,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0488231458022515,0.187698934152636,634,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0612951534761947,0.188156981086289,12,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0678377032581236,0.19322216753237,643,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.222199213934372,0.195214904563215,526,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0477092603352619,0.19541225358457,416,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0639754519386569,0.196251017426749,756,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0476177118022556,0.196497856738371,466,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0493241405163062,0.199106360940624,50,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0452421580343026,0.201948784897179,659,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0422032399546943,0.201967281185162,247,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.288727209839671,0.203203553940337,603,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0458034808307996,0.203504603636138,519,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.10192127406189,0.203700150972571,160,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0529474457392733,0.204332084519084,46,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0448692456288099,0.20532737086759,51,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.245906884500249,0.208333455126608,72,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0481993296564672,0.209268217049913,80,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0584861867990781,0.209302754027721,564,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0413049267123398,0.210285861128955,259,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0432418237861987,0.211386885395455,726,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0732082452960914,0.212058545036777,606,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0464626829432866,0.213189498712997,237,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0441753456872909,0.214607129778656,499,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0455785584788213,0.215379884996768,304,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0380843900846529,0.21604506104286,555,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0726429346024748,0.216992686487347,287,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0447104340250896,0.217709124713383,617,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0686956430755172,0.218222118881223,733,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0773804951194168,0.221968013650553,440,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0440708756468505,0.222442237942941,734,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0436326034728956,0.222915914642936,518,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.257979343774412,0.224638296978796,283,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0439878131983969,0.224998782479997,32,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0458236080514431,0.225934969732483,44,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0425017131368683,0.227167985324394,279,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0441347668686514,0.229011625145126,490,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0400362731035916,0.22907901591359,368,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0427158629276427,0.229795081789973,42,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.123920336295897,0.229887356958169,730,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0458479398856593,0.233842627053865,406,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0397727982353107,0.235419729931189,725,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.14489484788085,0.23741537868478,656,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0438926460597479,0.237552118209227,533,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0577118557738218,0.237818841499067,554,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0893866296948967,0.239766640212857,390,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0459580640542168,0.243660653476881,94,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.032662809441614,0.245109515042607,264,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0698098544506406,0.251251147152764,651,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0438053456800198,0.251696270286876,288,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0594566018486519,0.251941785515664,261,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.193698328673975,0.251954292365875,438,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0674628441774574,0.253281468228909,580,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0672705793433211,0.255013838812675,531,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.042161106902482,0.255692858545019,608,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0426252596692714,0.255924053661251,739,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0394609313033779,0.256084764671743,385,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0406538505535347,0.259667132220654,488,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0420799077699476,0.26011404260161,711,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.248077533775203,0.262638064256697,590,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.04454966979394,0.263482408018505,113,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0591790095824471,0.268228161435531,535,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0645130534263347,0.269029490612331,217,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0421893527901017,0.269276585108761,732,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0409463414894065,0.273620171445202,299,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0626005470350989,0.275472926091448,97,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0410023368121347,0.276470216004359,594,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0376611492410119,0.27686168866381,551,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.040145070214214,0.277055463575848,674,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.179081075880697,0.277230235401995,691,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0510635736722239,0.277637447875087,40,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0352255395461406,0.278101192870396,152,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.034949915907141,0.27836870428204,398,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0368251503471044,0.281004693262886,504,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.227383552806127,0.281278552594547,419,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0391879534775147,0.281437616641186,515,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0344644733870341,0.28231768687189,555,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0368071048004714,0.28414495669931,374,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0401581203477988,0.284375276859123,574,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0387731240250904,0.285143939071111,706,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0389450532410045,0.286180077866876,77,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0351516938051362,0.288466584146138,509,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0378838195826788,0.288602085536593,561,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0329586844689356,0.288809670218185,561,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0608688094593664,0.291287777515023,11,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0874541497144992,0.293997490806245,429,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.133332836289924,0.29408132317283,61,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0918252618408356,0.29494881854145,308,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0347704659359164,0.296476262274962,228,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0382942460241026,0.297629274418814,431,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0350883465911256,0.298273624695991,402,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0561608990919322,0.300660842763413,359,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0399748292652031,0.303631243871507,552,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0354976541698683,0.303948355530027,619,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0334000235281032,0.304137370532018,371,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0385543739408973,0.305184212868409,444,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0357716552037811,0.308282025524345,670,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0766320990095723,0.310602879759816,588,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0474604852954218,0.310861119693582,669,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0536903048910206,0.310905874290502,684,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0544304391302391,0.31143397805913,415,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0387666277358742,0.312651546154706,347,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0383750314946276,0.313603319266723,110,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0402514995372663,0.314044137584376,352,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0374677469341038,0.314547951827063,521,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0374334499840336,0.31547574157882,66,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0329100242430459,0.316795362780489,750,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0357066396204962,0.320044313709302,553,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0399397031010018,0.321091337888549,200,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0371699059788891,0.323378580254993,86,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0374247872337297,0.324568119490689,183,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0344563708164015,0.325674709697431,621,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0341359895361585,0.325922410700104,446,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0362226826561628,0.327800155420636,87,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0356111136916704,0.332003832627324,22,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0962996660282955,0.33230334512272,325,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0365357855870018,0.332476597594748,612,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0308320280986603,0.333523879035258,690,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0560470828911493,0.334973399937683,88,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0352180936520356,0.335110279388326,90,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0421631756308055,0.33938528261807,737,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0346670577639121,0.341523308598022,620,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0336738053378051,0.344069272347147,569,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0353507587291637,0.34697888768393,244,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0462312999100602,0.347688333768919,507,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.03517911074369,0.348079691653296,293,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0308145852913323,0.34846153739787,303,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0323596836299839,0.34908991612846,514,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0360378637433384,0.349663650740373,389,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0371662553305488,0.349815255541326,652,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.135687660259238,0.351063814954506,367,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0370116547225712,0.352819771864753,300,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0456336751458262,0.353257920225708,536,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0294762604696495,0.355373733658721,565,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0346653930645672,0.355531368353666,52,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0743648889849927,0.355676783462948,164,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0356531672339146,0.356742516840861,84,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0338519725532291,0.357314327658687,550,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.201092692255791,0.359007206233406,491,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.054287999859841,0.359247680316046,669,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0341199021183559,0.359351043722136,514,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0770474797387041,0.363110612931954,134,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0488103333284137,0.365364090452769,725,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0332904058286463,0.366243038830471,525,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0338051661332898,0.36635973597073,120,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0379101260485137,0.367382450696972,534,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0308166735076743,0.367782567608365,683,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0335463595913561,0.369316788518684,26,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0348553037900058,0.369758638102156,298,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0717432087030385,0.369888137724592,171,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0346431492702073,0.370536008237602,159,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0529513083343828,0.372453064362816,248,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0331617519440116,0.375036793192224,17,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0417455409329147,0.375785179541053,370,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0351015465561049,0.378001674810185,170,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0340621028933393,0.378657675937159,531,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0325802405407656,0.378692502014881,717,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0341165912619686,0.37889336126704,181,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0327672850423565,0.379987052343577,434,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0485445306416472,0.3818024147269,262,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0341147309583275,0.381869955192318,525,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0328807376449974,0.382358628213427,98,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.070357970143529,0.388602538719667,641,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.031910702714299,0.389804535196763,720,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0517197431785335,0.390846423458889,232,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0302839888633382,0.391568594186354,3,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0316442302342774,0.395743811430721,448,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0685024303489274,0.396946956017395,123,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0318645812213577,0.397101751706099,698,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.138444762293599,0.397255612527705,74,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0322527958143461,0.398915088198031,173,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0312085022252913,0.399736103320514,313,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0293443739619905,0.400168414803169,591,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0513714020769698,0.400867389657974,399,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0320073938448625,0.40128304087878,457,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0321979220573467,0.401366612177963,728,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0307346807206053,0.402619155013869,141,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0401819821830829,0.405405679439789,176,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0378813196250615,0.407061478953006,692,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0459716519762497,0.407678314674264,204,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0309557093524311,0.407860374944847,628,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0276279579993542,0.410614058983943,556,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0282100676175714,0.41333581497898,223,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0286978345749948,0.417278400574036,58,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0387366855791553,0.423071634191658,694,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0359639976106144,0.423649059533617,433,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0429982974954971,0.424422503568196,571,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0284304188545069,0.42677685873446,708,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0358649211906303,0.427120895473198,461,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0290526005575627,0.43020729441587,169,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0285677481363919,0.431018296873329,297,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0276278611215978,0.431143445121268,723,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0303290729987778,0.432399163371207,79,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0303599402589761,0.434334461645166,646,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0283049055768793,0.441124617197084,472,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.027006381222102,0.442383512773098,81,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0642508798786343,0.443570195223183,144,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0265986520320846,0.445512709984629,755,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.035745470727802,0.446441410447378,526,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0284457451019303,0.450513804399174,482,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0370278572635402,0.451572605334208,268,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0432215457128686,0.453976529168464,218,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0262438558351364,0.454706880192874,441,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0280374366548506,0.45745761368306,283,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0214958959186101,0.458376906357567,265,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0273174647709914,0.461032703181059,520,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0547208650196778,0.461902392634025,236,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0280665709023366,0.470762324952095,230,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0414441141982791,0.47165025857744,78,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0230192290636718,0.472632539207799,266,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0275726136199072,0.474553433475897,342,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0543523247383054,0.476273181536277,108,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0332844487623673,0.478126992719942,714,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0222373078712178,0.479972678289891,609,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0274041926659734,0.481996730873354,637,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0251109939921065,0.482726209467558,41,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0294196220124405,0.483998075878998,439,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.155472859950314,0.485584691570148,311,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0250802348487912,0.486994652122348,752,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0220945885641293,0.488895254125825,570,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0570218251603017,0.489171725902508,83,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0261502519211943,0.490449341579347,559,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0271581764834629,0.492177592951449,154,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0406992941005723,0.49262881377251,600,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0314220313014715,0.493328169104226,326,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0250248234049547,0.493716632480819,397,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0334096942685065,0.496875315726435,53,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.022628995064855,0.497122411334004,569,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0261172511720802,0.498161654881374,724,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0404167197827209,0.498562084162786,239,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0370583539876456,0.49999205338247,49,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0249359992396812,0.502266703044916,60,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0228515640774503,0.505427482770636,332,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0251040780810551,0.507609780133639,427,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.132647093251626,0.508824776058497,630,pan-cancer
mRNA,FIMM,ATRA,AAC,0.127966614698295,0.509610057818692,42,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0223419705215631,0.513326376706188,223,pan-cancer
