mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,GDC-0449,AAC,-0.0454431866794847,0.204553662879522,311,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0457024015493357,0.20537354624892,361,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0427120640047731,0.205762715411526,502,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0405881330395114,0.206268273523624,209,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.09134659870764,0.20942352471853,123,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0441111588247555,0.211712731797481,324,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0457309983613202,0.211864724779136,119,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0559285358106877,0.21247594745576,349,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0469212605713056,0.212979645507308,605,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0552902963820373,0.213675570130769,433,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0449398976851894,0.216379388246773,520,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0415388826174448,0.2181486928401,640,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0426992719507583,0.220576199407088,569,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0413822916764193,0.220873868335699,195,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.04324354624379,0.221051141133639,409,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0675043368536806,0.22112980518392,600,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0675381062747749,0.221331020927103,248,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0440185801500123,0.221558445557791,719,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0367504312075005,0.223576505544132,411,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0664318959951506,0.224238927238209,531,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0565406789421636,0.225481624917368,742,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.041445440501028,0.22600531090764,693,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0437822815438413,0.227857015413704,434,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0378250140766932,0.23095818372894,430,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0426979650107668,0.233840575038876,505,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0711688045428919,0.234445133847785,313,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0369610883391123,0.237221909645099,570,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0669159059340619,0.238621450642277,399,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0861078905449547,0.240225772037888,641,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0406300203491549,0.241915981198025,316,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0424432531572766,0.243082645011548,628,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0380832454843417,0.244293006402566,212,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0442006759059043,0.246714332121151,55,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0379532625868684,0.247179193679294,562,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0443469726815965,0.250498383438913,71,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0397115717792479,0.252143100533413,388,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0391524506997253,0.252939864954694,275,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0367903802016008,0.256078278604113,225,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.03464889497906,0.257202699018174,569,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.036150914933317,0.260510482745731,303,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0818918797239247,0.261645712277465,295,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.034883600503447,0.263222339130375,133,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.033953989531504,0.268123919594389,582,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0410425298840069,0.268244491240488,483,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0508103750640126,0.268321102904022,12,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0419060954077509,0.268707330093316,298,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0621974574192299,0.27031569926849,651,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0400898612571788,0.272588768622726,644,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0327997373442565,0.273402056844475,190,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0389332761310656,0.273463585763345,715,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0356224034191001,0.276816351517057,365,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0321346364607388,0.27730746914762,290,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0472867498770427,0.279422664016876,526,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0504012312725596,0.281475109504289,302,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0355917164680816,0.28329492925196,221,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0404728458752822,0.284229565687472,130,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.03810679783128,0.28476216834622,456,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0395462774846552,0.285142521793139,482,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0404367443818391,0.285490118858239,635,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0758127066005665,0.286996835238667,305,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0371016251105369,0.288031254498344,372,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0391204911125067,0.288877200993237,413,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0319035368027554,0.289403062440652,437,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.037396978371147,0.289597999242138,706,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0360012792284445,0.290288505958929,47,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0567026420281597,0.293163353467674,554,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0368279399442696,0.294958147242444,312,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0547824345078459,0.294995755204646,147,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0364741918402158,0.295425337879265,686,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0410190835272711,0.299421043350212,115,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0360662874090903,0.303936866254524,48,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.107085758689827,0.305398491039659,730,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0318769367171157,0.308468747089627,382,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0395890789534201,0.308910911402912,170,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0434898367624052,0.309459692730633,589,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0385264773090766,0.311625690098784,159,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0366026343208946,0.312252767676525,674,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.030170074604536,0.312371422854763,702,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.02899750230958,0.312847426439631,561,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.037983048277907,0.313395840994486,752,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.036803078733433,0.316237652007773,193,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.032889984468922,0.316658603578838,314,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0417086407441328,0.316675483108145,534,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0349141748082332,0.317214169724805,701,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0348266952665027,0.31817214008393,601,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0364585254634051,0.319844153751639,18,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0366844636305929,0.320762822555214,30,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0345321167089013,0.321620752477894,722,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0374044286836663,0.321890336733135,575,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0398826633771608,0.324472667149634,103,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0455441739731355,0.327112406243881,370,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0288527378651277,0.329192034093457,688,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0335536301662362,0.331970003162158,465,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0484087413020404,0.337981261202345,118,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.116432148804863,0.339519087940757,131,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0312241699892109,0.340298456613846,382,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0335744308929699,0.341110019681859,497,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0283557732902169,0.342565904923412,273,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0351904152804125,0.343747663795796,559,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0422284880309255,0.345502940340719,461,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0497648890210899,0.34613671840207,105,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0323398477359113,0.348877807880673,547,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0430684043571768,0.349761153136441,234,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0326266348215242,0.350346330330071,499,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0338612389557929,0.350486671936716,60,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0493820499129852,0.350776008219349,526,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0507587914341392,0.35185080187002,606,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0319845327955991,0.355734186821348,598,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0474072296250742,0.355735931511971,273,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0475658328316615,0.355779831197729,231,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0309835095158873,0.362955951975822,533,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0401819245425989,0.365631616886399,248,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0349187908869048,0.366016329405091,452,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0349440148548765,0.366920673462853,102,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0303333604242009,0.367365558320443,550,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0331302771093624,0.36965076875747,244,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0318440209465654,0.371780597332181,525,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0298605870637625,0.372632753374283,156,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0329093389458346,0.373637614016551,710,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0309171078379215,0.376228669895082,558,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0330152969682779,0.377455686760743,457,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0409149015556929,0.377710498523537,585,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0329424421903061,0.378029256156344,173,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0304427398201451,0.378185463818265,423,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.047724924470687,0.378758505881113,88,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0330929751195899,0.378760230581707,70,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0467603493861224,0.37902985672399,367,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.031472370818061,0.379690116968253,47,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0395884593523121,0.380231066416546,3,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0462241885446344,0.380236387008995,162,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0329801455117851,0.380537711301544,80,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0267312816858887,0.381229376319918,721,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0295792970501476,0.384569007613548,720,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0302131626914724,0.384847725764145,290,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0320179534603631,0.385945415487239,594,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0443097111211652,0.386018733389058,254,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0473602131932217,0.386249314546352,580,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0258513487124174,0.388410570193535,695,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0326046484675029,0.388663266531156,24,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0293038484104951,0.389797092710607,189,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0289234846248767,0.391065322480123,453,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.031496998600433,0.393953394837665,43,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0292830754878614,0.395192758391473,511,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0319255238714032,0.399557746975333,540,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0279694603343808,0.401192198275364,207,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0271994345354926,0.403572025687474,337,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0322747467284227,0.404024912609577,154,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0390822123370405,0.404322400757163,259,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0607844384868105,0.407582645856612,151,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0310786116576896,0.410814932125059,285,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0372673644950849,0.413535108097897,326,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0311618459772828,0.414522341856542,230,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.045177082497089,0.414834708410089,143,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0450965573318946,0.415085475022403,255,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0391535107728881,0.417070068457166,271,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0254737286890637,0.418186990253525,74,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0252031976112046,0.421002967492969,565,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0269158114215479,0.421287819674716,400,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0306055822553276,0.424523366617027,572,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0261990470505139,0.426569720248243,708,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0276433519321015,0.428389725397117,381,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0252271172228563,0.431330569414799,749,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.236794257085555,0.436024368690507,415,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0274656551048941,0.436345381985811,257,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0290042885057458,0.43635983864423,183,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.030262616015707,0.437708500879776,751,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0293693077202883,0.43851157988533,289,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0275756630662162,0.438619956841329,351,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0582287459564364,0.440440222215011,134,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0394665169179471,0.441146985965827,440,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0228812612059343,0.442691295060061,339,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0411219167697107,0.444463480238109,271,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0555085365775821,0.444725083575138,586,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0262640727282702,0.445056905068222,713,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0891428699585582,0.446285566367545,101,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0289971145131527,0.446685175203316,65,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0217877440858959,0.44858058101343,699,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.023299264850664,0.450629348025303,609,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0255057902710396,0.452970240434668,431,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0211811196222277,0.453696768438975,683,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0520610000037076,0.454658143800365,111,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0277470628031012,0.455234154996779,165,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0242267044264721,0.459745219900028,596,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0228636698436324,0.465358019961815,27,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0273007904170168,0.469901280440852,199,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0263507122027428,0.470887496572763,420,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0232868410547032,0.47125015408584,458,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0204812545755038,0.471304783777741,555,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0267740535923039,0.474479401439168,146,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.02277261236719,0.47456546082134,697,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0238896763037374,0.475002133876385,267,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0229475318898069,0.478976635504554,335,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.023331717418099,0.481828648251485,313,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0387173559116681,0.482451589461526,375,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0218627295931206,0.484668548855096,266,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.037393858164633,0.487254621560197,45,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0501088002515684,0.487345528356505,658,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0263004719377066,0.489004291806438,470,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0210460955731631,0.489095661762291,558,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0229859179621754,0.491673429129864,322,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.022244875037136,0.492071397781339,301,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0225980557013634,0.492776172483375,744,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0216634166003304,0.494245136911766,253,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0501025105440463,0.495199505308443,114,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0454909522104419,0.496189223101786,142,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0512582753247827,0.497165281916392,132,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.023391701012971,0.497265882895772,380,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0316585894600746,0.497822653760743,150,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0221505400925187,0.498454636194387,661,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0380655890769824,0.498923250124129,287,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0228709590987964,0.499250561642363,514,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0198692318577095,0.502217974774979,489,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.021989758063254,0.50684311503124,4,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0374715517621661,0.509358053098153,248,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0217680711814373,0.515137887638138,93,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0220682593453137,0.515289489748628,425,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0278704609919383,0.51682550856655,191,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0218860053867576,0.517939658766481,384,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0280590616546625,0.519824454862505,100,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0239692899417896,0.521686794287161,117,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0216120829547397,0.522245984900071,243,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.023803666359155,0.526107947759181,229,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0210322073950948,0.526287365958847,316,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0243800589538369,0.526665022688079,377,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0232780721996561,0.528678781262991,127,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0237642421055772,0.529114489963177,347,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0486255564388728,0.53234859346918,308,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0213326013361971,0.533146291825368,237,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0286890088657479,0.535684927510994,394,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0198106244717292,0.537364518956968,157,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0268955795996009,0.53983140093848,15,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0291888759778768,0.540924414449744,38,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0227701191465902,0.541188076042397,492,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0222313444325802,0.54195238172592,17,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0197397961140122,0.544525624703365,274,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0198714533506384,0.54752920793606,474,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0211662442638111,0.549342800342933,342,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0419795803043257,0.550202621117167,487,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0210314743383051,0.550281533731367,138,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.025372620838175,0.551280981652554,291,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0206015713357534,0.551732948168896,93,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0189027017352703,0.552158786876035,152,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.021683414120228,0.554656691235009,75,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0200723960116557,0.556268938513815,514,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0200461560036043,0.558452188036931,557,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0222767025470216,0.560430842015527,552,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0210452880537895,0.562208927063048,87,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.018989097569106,0.562914334110939,523,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0200497454011697,0.563481311988979,343,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0308185848035874,0.564783044082156,746,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0197297754828692,0.566645359038139,279,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0212958963556332,0.566798732689126,587,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0424736343338442,0.566954077200642,126,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0169551278650986,0.567816415788262,245,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0707377446504711,0.568990844182198,656,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0193311179088222,0.570567780610036,278,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0188318274157464,0.57134628440333,445,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0202901876315346,0.57161932637907,396,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0168263545232388,0.573646856578973,649,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0207754201712322,0.575242606186753,110,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0183018989495281,0.575868201697378,613,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0197459242544774,0.576032625333359,734,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0203145293138685,0.578788219814895,57,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0185227977087404,0.584908599372186,726,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0202024954016216,0.585796831244769,633,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0211606941626638,0.585828761733237,738,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0194617947457589,0.585984533684269,515,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0210651417810655,0.587685361817624,113,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0153056607712828,0.588750398181624,257,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0291431674272054,0.589329235882557,204,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0197605223513709,0.593760786798177,321,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.019782346332272,0.594912205090612,449,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0167943227113977,0.596069979377313,649,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.023205851341134,0.596302265369398,737,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0185012682723382,0.597163023923679,510,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.020564276388181,0.59777464214219,182,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0291517443402542,0.600085077292849,239,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0177281791308027,0.601292192071756,385,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.167994521143197,0.601743076408859,526,pan-cancer
