mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,tacedinaline,AAC,0.0389464357418848,0.286644339351586,667,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0416667359359828,0.288462162204437,200,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0578576670416452,0.290279842401326,600,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0828495123808325,0.291454362080066,390,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0368901634304116,0.292220291774781,197,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0384357420709367,0.292814046271117,18,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0394178772664042,0.293051189046108,199,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0379939428035966,0.29374453475278,717,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0336499584357948,0.293912847483218,401,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0366014019523363,0.29543258068605,740,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0558876060821587,0.295907957126721,218,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0364178926934717,0.296324166412672,626,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0401392929066449,0.297175058782082,484,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.036467795689038,0.297823570438657,617,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0741147363281857,0.297965968700422,124,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0392064568319185,0.29982755975026,347,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0311044875262648,0.300197220682787,437,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0438405771798819,0.301554487089009,291,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0369171125651542,0.302596142510939,278,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0553710450443157,0.304816636191322,10,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0364212548065263,0.304852696500996,296,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0399033621293025,0.305209705848713,681,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0737988074341761,0.305862592216349,459,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0316170955165935,0.306645811088448,438,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0498783705722745,0.30830581300736,233,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0335426358329335,0.308685197745569,749,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0358958406510219,0.309299936942639,448,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0373149329819394,0.309518063753772,497,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0372502813498493,0.310621913766964,324,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0353958991719325,0.313497661875058,466,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0348256867115266,0.315763033093868,16,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0345964679472405,0.316724274279159,659,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0305501365002402,0.317289182444611,654,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0353391666904251,0.323559227224482,698,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0335426357445351,0.328531184480418,28,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0320713201042067,0.32894363930404,476,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0347710199218815,0.33231143412423,710,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0412009209088716,0.332846913206444,191,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0304145666534513,0.339414306541757,759,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0330369192906014,0.340467547715452,668,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0483542507270926,0.342873890990439,162,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0333033284271959,0.343089765754269,379,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.031755946215963,0.344246757011376,755,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.029456099050922,0.345653309677253,152,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0672044756442754,0.345798679889392,123,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0334742373452237,0.346181988260282,195,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.030897991596445,0.34767760473034,223,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0398434869885704,0.347796800992519,100,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0363485824051046,0.348572104739895,493,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0324476275114035,0.34976026141452,622,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.030360190682559,0.349885086071872,725,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.041588822312919,0.350102623304575,564,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0343305943280795,0.351544351241883,653,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0458986937108829,0.356449206576126,99,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0321145057078308,0.357013546676289,490,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0319897814051402,0.357113543883406,671,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0279468015018379,0.358493395701121,489,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.042957182263944,0.359659346590352,581,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0332170897004437,0.359816886187799,566,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0338147926163279,0.362161648597487,298,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0285569333683419,0.362783819179586,458,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0324217807677832,0.363490211507289,405,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0327961561688405,0.365768969120892,598,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0324833658441473,0.367102493852152,36,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0309451662773,0.367324425763455,499,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0303905905028817,0.367534443024885,249,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0300734332378378,0.368970527482216,3,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0536717813206803,0.369346121765551,232,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0294463718995569,0.370886069634361,512,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0483289300335428,0.371697322698016,217,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0273902912764697,0.372436472865471,398,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0454296448240533,0.375106183961373,105,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0277946577610737,0.37544894581091,259,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0321889930116007,0.37552645445877,60,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.281274754671763,0.375812358284287,526,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0286965733012028,0.379823609713067,332,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.032016268422254,0.380071151878668,57,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0310493963505339,0.380695105445967,533,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0277258042511421,0.38073128501168,582,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0469711215738226,0.383877859757587,685,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0316369401038979,0.384097228375149,693,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.03080143013333,0.385565813822873,119,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0308125026938269,0.387834298913847,739,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.023580064830261,0.389417202464625,257,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0294064763847645,0.389811670728222,312,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0301453401520998,0.390447095085848,307,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0317460798854158,0.391125413590675,449,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0304112342591715,0.392364624445327,193,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0424965554480125,0.394889237533053,261,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0266218224164357,0.400275679271864,260,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0313219814272523,0.403167558654157,646,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0454643104109935,0.40400781338517,531,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0308330567396204,0.40460165787786,145,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0306533050092894,0.405923284372008,229,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0307903034530215,0.40716752377223,454,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0248515238349413,0.408888468230594,33,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0274270812985252,0.410263095629743,542,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0377498647341516,0.411195129338535,176,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0263230269440979,0.411374638933312,303,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0287402119242491,0.411828752482805,431,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0280764450874779,0.412602323683054,734,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0285387020060862,0.412817988084808,631,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0621545081831061,0.415014327492231,471,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0276883110173577,0.416889987853139,92,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.102187910465649,0.419286736689602,61,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0276125546231789,0.420571098088703,496,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0339274052918765,0.42165502339991,697,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0433912913675923,0.422104002379438,88,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0279312633364944,0.422113836584052,479,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0268303347302358,0.42866344955917,284,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0293490995574427,0.429465081731997,178,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0245880991270077,0.42977481349538,412,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0249120330719156,0.430856930486605,274,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.043477829753791,0.43203384269028,239,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0285702836178935,0.432582251323211,149,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.029414862796356,0.433294398051947,80,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0392245988779386,0.43370554128218,754,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0282408754947434,0.433889682810101,263,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0367565793654686,0.434830573524554,417,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.040223932780369,0.43507811375423,121,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0258637335008146,0.436358430518171,502,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0239273044776084,0.437407609375133,695,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0290969152577876,0.437863941083471,146,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0250674030119984,0.438479392310292,383,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0299654793654074,0.440291224899741,241,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.035691931461468,0.441700894932269,554,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0236380026573107,0.44186395895007,649,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0226981604351603,0.442145468293204,721,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0273765551131548,0.443357750837006,189,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0384620304513272,0.446431181202999,287,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0539943969407931,0.448186373156091,164,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0250252681452654,0.449603503429593,453,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0227314327824064,0.450547016509004,494,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.049464615362356,0.450573239642867,142,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0429576327730192,0.453150600559614,92,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0245534788100772,0.453197040616947,374,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0236319322636642,0.456192877849507,248,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0278824556247171,0.457124330119741,593,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0739900673560253,0.457291037823522,325,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0267979152672988,0.459731902510065,194,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0263383387034409,0.460111875617471,434,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0278775286164055,0.460490776077771,638,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0274597409199404,0.461047677432154,732,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0249283636013679,0.464635277078604,58,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0262469474826745,0.466126301221177,75,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0229174222005255,0.468169429960868,209,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0272775215261342,0.470786760278787,55,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0257687434416297,0.471628536539035,343,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0244384702788923,0.472172199973661,729,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0265436555154318,0.472514996960719,208,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0256212413354986,0.473653605259523,720,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0216843706194167,0.474753094042595,224,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0816018813102403,0.476131711297469,129,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0378886647550521,0.478128318910712,443,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0301578306340019,0.478854552731959,334,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0237127641594559,0.481104125381145,661,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.204805617217171,0.482449966482234,287,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0249464016869749,0.485433297704767,76,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0238749282004793,0.486865399071893,313,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0372517672165399,0.489255148893438,554,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0237343526612585,0.48998178427003,602,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.02100635318239,0.490609659764218,391,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0235178772035286,0.493140591814256,441,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0217242789142574,0.494589866935462,699,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0370492283777835,0.494797437955616,606,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0226032676678665,0.496289472431278,207,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0223486577763216,0.497131292342502,385,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0230440457678967,0.497962522399473,614,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0248217904094256,0.498711628140592,491,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0215573712865861,0.501548940361634,1,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0228752675332496,0.502851711077978,662,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0229896412427972,0.503099858766561,618,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0230879007104373,0.503608558606787,597,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0208334146569296,0.503874394135917,34,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0345449917127687,0.503978948058653,415,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0300192613066072,0.506655909549412,248,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0235450145508788,0.50686001260087,275,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0223609361774291,0.508511874065049,615,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0235277292562177,0.510132088823102,42,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0205741838873536,0.512005221895211,225,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0222657299027159,0.512008647689548,465,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0235934453958982,0.513344914611054,511,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0237296852754425,0.515822654146444,280,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0481151214971895,0.516550927896301,132,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0247205240984369,0.518278795800706,65,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.030221131694343,0.518445670252234,271,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0323804470983535,0.518519258435195,231,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0231166386229558,0.518787401413022,444,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0327195455770645,0.519436888650051,440,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0466395128806093,0.522322590642366,126,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.044694877995546,0.528537270958163,658,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0200375924168893,0.529916612409968,455,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0237176883997702,0.53038933732465,635,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0283602929841658,0.531902698009653,259,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0315695613067264,0.534134870785643,526,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0220015346341545,0.534502450963476,262,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0286057207764053,0.534894444027372,370,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0227402757968003,0.536820182390939,594,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.043919918707462,0.539017097376704,137,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0273892381348918,0.539243665702809,527,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0296966596749159,0.540994351779404,707,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0229415949672492,0.542190034433302,311,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0218489856858888,0.542464051871313,169,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0219392129547996,0.542595419038027,409,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0448443274743294,0.545678201607846,134,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0235081832538365,0.546292088137142,136,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0200098981117892,0.546804547790068,57,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0197365978311783,0.547032378530973,5,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0200040658163071,0.547840425733535,301,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0213972252277112,0.549998894755903,89,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0188339230246412,0.551782061415882,371,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0322434569507347,0.553674825772597,168,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0203810409938107,0.556612741942302,625,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0276574929504022,0.556841989742521,680,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0261265362556206,0.557130276256694,526,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0186423136116592,0.558162325602151,298,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0205429704080117,0.558689115250379,416,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0256174865050555,0.5595856313323,415,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0202341582779882,0.560544944905983,322,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0421103242221804,0.560637455851435,641,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0313856224313558,0.566079195627077,580,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0240419352557268,0.566691011634404,544,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0202438093209391,0.566986052056579,520,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0405856566932258,0.567642428759346,172,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.021514565395298,0.569198270106083,655,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0415666822530855,0.569762659760845,429,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0213397366694123,0.570829648353526,130,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0193123699688536,0.57259882343526,752,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0185904923624861,0.574670245856998,619,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0304090728195533,0.574752758338955,74,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.017895318161885,0.575219139268064,562,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.017699690925505,0.575347121826478,228,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0296875866708949,0.576325568766159,663,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0195707066579755,0.576500509574845,550,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.019929056172734,0.57777421787889,309,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0253866553393033,0.580225417799453,3,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0233390303625703,0.580550487441134,589,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0200436116934571,0.58257852670332,759,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0190116448132783,0.585402303156261,407,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0165924161945721,0.586677092648438,74,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0250857796191732,0.587096818781546,651,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0205208805807445,0.587420665276795,289,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0186177910435645,0.587552172534454,469,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0178352230468218,0.592713671922988,267,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0292961830351721,0.592748056261487,730,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0196825059601119,0.594129397757689,684,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0185630686391106,0.598736125981521,425,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0171747391393796,0.599791141951499,529,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0235140515673708,0.601286646337193,287,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0192439413555055,0.60160244391155,470,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0167856191467698,0.60268162680878,445,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0255294172934164,0.60289169416457,491,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0371922242162391,0.605838919759058,114,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0195981180805042,0.606056819600142,85,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0248187147546433,0.606503747576041,329,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0189362620561642,0.606867188567051,413,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.018016127171934,0.608248714462382,477,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0188241904748599,0.610247896261013,483,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0197795095950439,0.611217732451957,442,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0273271436717827,0.611568736873985,468,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0247330263297281,0.613567712231792,585,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0198291032235274,0.616380783187675,590,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0185148874655385,0.61738911338478,731,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0270984586504306,0.619997275776097,204,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0232434798805651,0.620069036889566,536,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0166025875793586,0.622235227171768,89,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0176035678467652,0.622543906656817,525,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0185202152121216,0.62343544457212,419,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.018114052196309,0.627412691777824,377,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0151264896140693,0.627466467989393,570,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0153607089185885,0.627625430933788,650,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0222175399103933,0.630049315072784,714,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0183423862006585,0.630177258693409,113,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0176868865236578,0.630437350765589,632,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.017189371599365,0.635916501857869,125,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0170424745348349,0.636788365522975,492,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0171988657280322,0.638614814590132,395,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0171224781269829,0.63980982944778,586,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0163958010314541,0.645165330094644,26,pan-cancer
