mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,SB 216763,AAC,-0.0808254761054698,0.0488047420843607,607,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.105782753890348,0.0493624652333453,345,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0756611580588759,0.0498283879113549,104,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0733573428415234,0.0503777454703614,674,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.058735156014083,0.0505428315545017,683,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0728780724862512,0.0530474234867696,712,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0637898050701257,0.0531417989488513,518,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.064928458064129,0.05322139414798,247,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0776673957200547,0.0536703611411869,738,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.102757831967613,0.0546265404192884,526,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0692443836393543,0.0549819851100146,425,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0769453560846161,0.0551798427457925,227,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.154635875951062,0.0552908267927437,140,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0941398864181798,0.0558987006522966,3,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0717259105218889,0.0566536649234794,698,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0972048062683071,0.0573833520804829,536,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0714153691347357,0.0575652216211647,497,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0974941220824435,0.0598127327634918,585,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0692596876588757,0.0603865967934135,343,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0733702239832941,0.0607160247380596,184,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.080266327246762,0.0614824459106771,346,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.10935661634994,0.0626032714383048,367,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0707134825178743,0.0628504353627871,405,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0647350953215451,0.0636360785845438,421,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0718951688952893,0.0640196821055663,549,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0680683905398134,0.0658431993780152,96,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.105366212371686,0.0663094462526761,45,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0698146790113148,0.0671701674158202,645,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0696138735013392,0.0672516420261028,574,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0672305321057651,0.0674655715533393,478,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0643931796287381,0.0678226742377348,59,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0847226237525308,0.0694941820653863,326,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0681440886776539,0.0699670218863535,409,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0942180394461762,0.0707258472540083,590,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0822535571153804,0.0723405819382016,544,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0831750452216179,0.0723876532415058,569,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0599038477939106,0.0742585126943971,468,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0655616435741469,0.0759802877234804,351,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0681890722428774,0.0762355170137072,451,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0906772165070339,0.0763127969168631,118,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0643164804406494,0.0773650842484444,41,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0698881122898658,0.0776475781760272,572,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0675160834562404,0.0791984254059613,165,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.05801184066461,0.0792235814326851,401,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0563095961858349,0.079250149212526,687,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0654205096418623,0.0803070521837094,475,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0626371602086269,0.0809069924688803,93,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0758377998685653,0.0825416098580405,291,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0607404958519282,0.0830882794575492,614,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0941025660979433,0.0833737006140134,271,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0641643846138541,0.0837223066946362,686,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0629947710391712,0.0839538918974481,42,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0610440419300931,0.0846019764530883,313,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0684100628629119,0.0851996902538396,552,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.139212002074151,0.0864681418072462,132,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0622471047188499,0.0866979276625599,560,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0870420013398921,0.0869339129257871,268,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.130676533096459,0.0872855660967833,124,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.142156539678376,0.0876347309918075,308,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0649559449265083,0.0888467696771657,75,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.132053253922592,0.0894978748212069,137,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0595511739227218,0.0907854704957063,226,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0634875667348338,0.0909288970565802,112,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0673645185885339,0.0917465197826182,362,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0618769426377761,0.0918973501885581,237,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0553289949887683,0.0920114504374205,371,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0580014317506082,0.0924802193228515,670,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0647652239840942,0.0925836546616215,587,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0598453046291542,0.0932538787226597,507,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0608147278831788,0.0934871329395123,189,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0621073551911524,0.0944048395101824,479,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0597854644126266,0.0952043128917605,602,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0598338088343786,0.0953105852243385,93,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0760654587605024,0.0971474935772165,433,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0520504642133065,0.0973946815407737,391,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0896343293057389,0.0982923645919197,10,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0690604191643741,0.0987988913558265,148,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.333398368149828,0.0994075899148722,361,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.343677384878558,0.100567946953772,79,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0543971369484447,0.100836099792278,82,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0645347316704981,0.101755128306625,208,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0647342265310066,0.103134477868547,242,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0601695246657477,0.104671659329533,188,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0604806993619062,0.10470289599652,445,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0596292740591299,0.104707529179554,297,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0617826374303347,0.105688546716115,127,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0608147978700151,0.107612374597563,435,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0617156522593033,0.108706284692366,43,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0630575247675094,0.110930618341517,8,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0695468948864297,0.115040566650803,191,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0825122583795252,0.115145066944969,261,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0912838970027548,0.115375922408755,168,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0602299162572663,0.115653563502175,413,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0581449216023171,0.116108241791198,424,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0585631786487752,0.117453935378303,719,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0513140697952623,0.117877104863202,251,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0571928234532122,0.118266348570773,625,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0546073297870769,0.119797908458898,7,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0725643082096546,0.120379658881263,393,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0765537779848173,0.12106093966161,680,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.27586492201006,0.123353439525341,76,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0565697005359984,0.123914375364564,423,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0600412331518778,0.124437156311185,222,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0487677815554048,0.124722327712395,695,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.055573962259567,0.125556017599089,701,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0517373488613757,0.128142469321848,596,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.199237482913012,0.12825509448037,367,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0525545938395173,0.129487244279456,584,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0527370850012447,0.129608259647325,58,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0547505910078942,0.129673934118286,522,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0549486120978071,0.132389956379501,480,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0563774220190545,0.132792118319142,691,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0832844753141289,0.134073597757921,147,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0560462099311689,0.134421929351504,586,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0577530365550681,0.137960877929696,50,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0579639471652221,0.138303793161152,389,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0605600084649781,0.138374337707861,115,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0706042569132696,0.139232187649264,526,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.195411148754749,0.139999774311314,131,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.263410750459017,0.143245633627325,725,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0627180178599924,0.143537117927081,356,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0559221548212192,0.144100727546993,482,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0716873600013522,0.144340191631897,38,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0536732632088056,0.145808538373085,460,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0588684247634561,0.146539437257226,639,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0550036041198368,0.147160607203995,428,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0794891898056287,0.148626730135993,730,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0542781195934439,0.148924569872932,324,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0488714005906609,0.149179995458684,223,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.301758861446913,0.149554577567039,313,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0525356217753584,0.150029251462193,720,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.106185630992219,0.154254997135215,128,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0504059691023138,0.154868925147031,755,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.268315479779875,0.155962227934311,31,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0723431520229856,0.156741743029064,277,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0511711971579456,0.15829862880724,558,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.239019992318575,0.160418336742395,255,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0528757158335413,0.161147052338861,84,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0528174609771177,0.163527481158694,149,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0502340172542699,0.165190101902508,499,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0511117475575017,0.165867026783404,408,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0510842533833675,0.166997340642656,316,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0463154837174837,0.167262766338577,383,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0514121032371445,0.167366352544859,381,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.277160894758655,0.167374478163965,311,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0500203961437874,0.167783025726197,700,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0506546836791331,0.170059641909951,44,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.274539330518843,0.171379303575209,590,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.278153219076742,0.172858893523296,3,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0432757910215367,0.175346961911853,202,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0453431342344984,0.176592134208154,699,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0505889698934343,0.17838469421598,87,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0765213843088719,0.17846516137381,463,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0722197716895441,0.17915549367579,218,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.203820290455297,0.179463554478073,91,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0520713733850416,0.180033726094468,288,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0456405412216756,0.182046099127371,25,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.047336200721187,0.18284011492803,249,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.046103555006155,0.184656254789197,683,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0420049457188539,0.185136172899672,711,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0520298025593688,0.186405976405955,655,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0507837469558327,0.186783526536312,107,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.047732895900577,0.187017837293919,275,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0531842532968633,0.187359308888651,352,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0472644446500162,0.187715620031808,77,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0562839404218688,0.188121010234228,534,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0648283422504585,0.188199428814955,694,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0666732144310986,0.188300098283009,747,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.047690283159851,0.190207444061774,693,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0455399240772333,0.190782123878216,156,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0476038827830077,0.191954214561063,627,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0501396939417132,0.192132567247507,47,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0511387615640236,0.192432138535729,20,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0500490441332556,0.193254212680983,426,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0435385261348889,0.193765493553963,225,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.237830071173542,0.193972174575923,47,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0505324908390043,0.195680586664648,575,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0458626157817265,0.195788071390796,602,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.04292802492136,0.200129762327644,248,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0518977851042129,0.200450547214066,573,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.378612175643761,0.202061369317372,415,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.396209333404045,0.202295308388469,526,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0658810456526574,0.202656589391046,262,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0460111398146185,0.204263639009447,618,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0440639001020812,0.205217276605245,276,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0455919912468145,0.207736299236289,634,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0606868200786261,0.208987872887401,287,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.247512636141672,0.209731715016123,663,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0439607271711144,0.209932920835567,640,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0444015532107633,0.212096727787459,322,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0439565206363987,0.212369934417999,314,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0487802083914073,0.213526509135508,454,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0445282631486005,0.215924344326308,659,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0664561504528691,0.217234815060775,367,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0462908882962426,0.217294285687703,273,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0952716890763775,0.218874222444914,164,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0585630315460181,0.220451771174381,714,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0473158893461956,0.220575198889342,183,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.149588471818075,0.222226905777876,697,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0611249462128118,0.224956554573501,754,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0454562185125739,0.22651664452407,409,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0463681003406929,0.228731721385818,483,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0705602810826643,0.228758360388952,375,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0966002084980448,0.229194144189174,126,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0394152010361562,0.229471038461129,556,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0581761110358056,0.230644362856961,248,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0674307242192579,0.232399999256227,651,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0418190174976972,0.233416039819783,214,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0455322370297067,0.234896801111869,309,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0610629089799551,0.236490057526759,233,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.044233622635968,0.23715599218727,477,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0377162222181538,0.241585799366025,33,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0440245846978305,0.24186475221239,196,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0454363081980147,0.244369695679276,201,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.040822486152583,0.245124101464443,551,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.044286052800351,0.245487966053106,427,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0437651327121229,0.245684409488918,313,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0653720403643461,0.247504298572507,67,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0424463597228668,0.24966618819875,56,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0603062367144489,0.250716549969204,591,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0442467705550346,0.251561231537025,633,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0559570059813172,0.251843986507851,21,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0401680431167258,0.252244353665018,37,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0442682302985162,0.25280769024561,667,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0419840004863595,0.25294445921955,727,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0416385954237956,0.253906415046132,668,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0505493023923186,0.254129069447694,100,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0436452004458233,0.256076258339913,759,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0407658603242199,0.256277722733685,22,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0396007518697153,0.257240200127973,512,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0540393614505177,0.260273327381183,150,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0600494687947642,0.263126082350046,603,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0403942939263952,0.269332561454056,278,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0634564762169633,0.269537424539011,248,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0568875373054264,0.271758585637584,535,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0419642429432508,0.272048808661859,30,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0524543852380448,0.273386215031949,302,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0545385213518305,0.273829957275136,349,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0409392991293491,0.274338599583852,537,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0427927902956704,0.275669001555227,24,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0371519245929268,0.276822569209021,725,pan-cancer
mRNA,FIMM,MS-275,AAC,0.167559555360145,0.277067401315664,468,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0596802099145507,0.281264568823472,174,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0418167456853063,0.283368081546526,229,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0368403052052558,0.28719881537947,267,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.032729754173726,0.290294749207002,339,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0379164914469923,0.291707924314305,416,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0387027689889775,0.29309018051127,283,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0420573651148776,0.293642212231589,452,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0518497826395443,0.29560719686511,651,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0558071071558442,0.296161526862906,663,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0398081520168642,0.300947348776978,192,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0368984847805251,0.302993907316494,90,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0406113002371009,0.303795035386108,181,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.057553620065779,0.304944342585942,316,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0382492984443,0.305522522838448,141,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0382369049550498,0.305951330859115,72,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.212008934109829,0.307275142693907,603,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0449938321861631,0.307961817673579,334,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0362073245329818,0.30923656531971,671,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.035459778711693,0.311783030024253,729,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.155190335535173,0.314813593659226,438,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0541979664615444,0.314844496949741,11,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0384044187781387,0.317051842014152,448,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0356776245569407,0.317875823664336,246,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0766832492933425,0.322881625493763,123,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0490425948507146,0.324121626295577,689,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0545641571057989,0.324301999698134,248,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0489312992737048,0.324341241231736,581,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0492265361658127,0.327878956488705,287,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0342116698885879,0.328267163879861,708,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0346970309759866,0.329412620126542,591,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0307866716626762,0.337503689941787,34,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0442493682085765,0.33794848192227,527,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0311406471862919,0.338490410884532,707,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0345169567837297,0.338805733859753,740,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0327717719603233,0.339151029932502,723,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.276006796764532,0.339490977008693,287,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0348321638720001,0.341646624200336,293,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0338523367083732,0.34211408871368,91,pan-cancer
