mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,narciclasine,AAC,0.041584399978068,0.194347432100376,474,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0462598305605095,0.195610197123777,86,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0434604561948068,0.196175294064878,92,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0484159453421526,0.197357814212322,738,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0445439482939989,0.197758839703942,497,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.193213016193457,0.197815299243774,72,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.381860095297795,0.197900408910409,415,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0404873859212359,0.199485886266753,274,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0634999445456236,0.200422782093991,468,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.063212474612971,0.200577277503597,345,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0410465527348413,0.201307592106002,562,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0389531296550596,0.202539740454416,338,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0521859872222409,0.202564506430802,291,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.037755128347656,0.202835841453388,558,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.047811794663663,0.205345614756181,241,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0336320623836606,0.206151674721195,353,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.151085169272291,0.208357069810744,211,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0457491442441346,0.208616925592513,84,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.039043661709694,0.208940048524215,340,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0440894468609709,0.209020536500571,711,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0341578433633579,0.214989453547742,683,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0373389049259271,0.21549691729497,1,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0435516358354545,0.217823988886077,149,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0445458865493156,0.218131047371046,675,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0431988941733109,0.22248692458604,299,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0437887122924617,0.224715205419558,482,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0381266079403288,0.225634727490582,272,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0434688710275433,0.226681323861172,43,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0607797686003371,0.227181437138061,580,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0507517542560313,0.227847021707623,697,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0417426894164498,0.233407683784093,409,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0380075717268038,0.234815667128916,526,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0551232525746524,0.235985380955381,53,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0588623522934604,0.236982734825643,88,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0398713162932208,0.239450442067858,28,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0411107769848882,0.242058382901556,60,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0591848077611472,0.243202661183705,248,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0347603729518075,0.24506749054833,569,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0426321077430514,0.245722923281771,635,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0320808503139908,0.246017131396451,577,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.191269136024177,0.24624444870363,77,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0373118594590811,0.246432755307084,542,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0331595105840105,0.248357703650156,198,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0358556390655045,0.249006908970014,63,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.199124930841744,0.249235972557022,3,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0365111301040409,0.251629953525068,661,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0813073488647987,0.252712719265602,144,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0389302463051441,0.254090483622629,301,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0412546910367746,0.254236231704538,2,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0399986889199373,0.254369936009181,196,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.180569440416456,0.256787995626749,262,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0407641855861133,0.256949062920847,165,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0412553171800671,0.257025851419539,728,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0560825316654574,0.25952399975347,10,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0408816021216341,0.261333731693637,229,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.077923527965015,0.26310232580329,68,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0366751957784113,0.263590841550679,220,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.187596757695295,0.263669685481832,491,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0483292679103406,0.264687811729977,569,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0369812689182032,0.265574664184077,673,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.170558811495777,0.265601793642116,630,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.143569508853477,0.268130721520736,730,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0552378972736261,0.268359812603803,74,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0325930396914558,0.268403273762987,259,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0515724622274126,0.26860294126141,271,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0357065721418307,0.27093203561571,553,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.188450321647408,0.27152677734018,56,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0394124139524043,0.271591767456742,395,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0411745187222822,0.271606150741205,485,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0366452747066846,0.272070704838582,508,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0330559425051749,0.272119388622311,759,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0378648000280514,0.272892473816896,456,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0354759225506125,0.273590717107347,156,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0362766827182195,0.27520838424871,425,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0438869306810253,0.275610375045472,534,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0483095346214398,0.275678445365129,669,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.17771325180428,0.276767817515117,600,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0540040950971999,0.277087297861342,392,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0402098210826722,0.277507122480457,55,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0516067002923041,0.283799397360461,118,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0307058995269507,0.284199382451433,290,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0397126019063754,0.28647042348157,377,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0353134101403858,0.287120679842093,462,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0329376369569734,0.287162454204408,374,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.157548077105036,0.287768794862933,42,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0351935243949569,0.287852876488445,740,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0544597513049885,0.292129250979983,651,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0537804751205144,0.293198308333429,359,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0361834887683499,0.295055904081038,257,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0318275226963347,0.295549170462195,753,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0431086129986195,0.296055303949195,589,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0350795714294999,0.299899618548099,284,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0348324953857538,0.300317390267202,51,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0379003758205503,0.300356555483652,575,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.071250806845437,0.300958623217495,658,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0712115418470808,0.302253513469243,124,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0717100613038256,0.305119906089021,151,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0329900893937636,0.305144862280782,314,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0346643997858679,0.3060297457858,423,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0295701272017785,0.306589445067969,273,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0293625802210732,0.309821881850598,245,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0517876829377935,0.309906241845174,239,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0474678213006135,0.310489237095658,49,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0509115766019544,0.311080106941327,105,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0310693527035963,0.31429262594294,332,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0342064647818021,0.315159725258173,617,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0332063889715657,0.316365598112885,344,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0338758118393856,0.317042213625796,499,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0364934284454484,0.317310385530426,80,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0352081349173829,0.317693155595597,17,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0590130574700592,0.318546810852756,287,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0301885738147225,0.319911821059671,402,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0387164514866881,0.320776065459772,103,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0458152830797771,0.320983379058632,680,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0315334597085146,0.321240585442368,89,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.034047941639723,0.322355293017389,153,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0334229397221936,0.322406136584619,203,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0346979823634544,0.324368918049109,717,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.147770808885836,0.326627646518659,131,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0327448395193406,0.326641090806829,602,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0372210138152252,0.326676679661391,639,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0520552571373098,0.332657648814148,535,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0336699067134531,0.332750317519391,96,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.033983200236428,0.332804055621631,47,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0356048665137584,0.332830737905072,298,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0330755722744895,0.333757592968632,16,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.147678192701078,0.334386977137668,656,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0501375027408449,0.338004801460552,548,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0442351625333682,0.338948495592445,742,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0322523919686752,0.341253568487856,481,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0488785615669917,0.341664011064731,67,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.060480759867639,0.342240692651861,142,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0320767030240236,0.34444549879993,424,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0316245425428766,0.345131157784115,465,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.065211301208561,0.346401635521469,123,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0539354665188731,0.354781074480284,316,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0478593879092006,0.355617624238355,399,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0332215859505525,0.356407040839141,672,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0435917802924922,0.356710761306904,92,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0316451149965704,0.357110766885568,407,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0335090181297736,0.357171673757808,70,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0312279749502959,0.358952366520533,48,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0291549906473827,0.359043659479335,584,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0292737897922794,0.359062648355504,596,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0269801251426631,0.360279280087963,721,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0676399106649,0.36123274628368,471,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0307436586904349,0.362563997539592,410,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.142696440487352,0.365407668173617,680,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0327915164996097,0.365813005911166,457,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0418627377300708,0.367263769269625,689,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.145160798393256,0.367379218043988,31,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0306903960649079,0.367884601281471,660,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0328340936165483,0.368870186849358,106,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0295948629412911,0.36990650553963,550,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0282617197438188,0.373440015564398,58,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0268102188218989,0.375930676331777,570,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0313192880019574,0.376002203405019,435,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0277009719057517,0.376452752375314,458,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0277084411568507,0.377136106377026,509,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0265800126662502,0.382095409961425,743,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0987478661896126,0.382437517024002,529,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0392537580967938,0.382941473560928,150,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0293745143590752,0.383550004644726,42,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.138945660144465,0.384334094954339,53,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0292946300746549,0.38465976751707,345,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0328033940162636,0.385001021829123,170,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0298629418010911,0.385589034933621,13,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0302454869224744,0.387833277697928,361,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.249830216064917,0.389013902245678,287,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0405187966850392,0.389222739903386,29,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.151003560202038,0.389665182807071,603,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0422717990544943,0.390705519506863,231,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0265345212919451,0.391274985310038,432,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0263551157045681,0.3931893548584,697,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.146207332296659,0.394311464339929,717,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.025170584645006,0.399858035082497,707,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.027525175716105,0.403771890537938,364,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0270561404662575,0.405383957204595,683,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0256051724752806,0.405493899142194,371,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0394019907925478,0.408698582104063,733,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0265174906751419,0.412414762840291,267,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.040061465339374,0.413644453469997,261,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0216355188024545,0.41690213662733,264,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0261271086252533,0.416908572762523,614,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.026944022450592,0.420313411469576,663,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0258250362754459,0.421116805241845,226,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0836770147931148,0.421301704477282,697,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0243808158797395,0.422116111679471,317,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.131668833242677,0.422903554788615,283,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.027629929305884,0.424888195985908,525,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.135890338872862,0.426920026867591,311,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0269451056321425,0.429280668385214,662,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0490675094573036,0.429306555174748,369,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0251294268155445,0.429443052670123,523,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0241637745455824,0.43171322672086,328,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0280437918017832,0.431827754064214,682,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.034843689904535,0.432301850185485,526,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0257024176055715,0.432422193940476,246,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0241892503673815,0.433140392947198,750,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0277616583805205,0.435787070550866,574,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0299475314373329,0.438759629995986,109,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0264067813008028,0.440533424286986,381,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0229917460807662,0.441145396129279,592,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0310473641713181,0.441728633345081,346,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0338273327867261,0.441762526998312,234,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0243723400985592,0.444145168206482,455,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0278602556449477,0.445675279701563,752,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0477806440189284,0.446401712762175,92,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.025513748771789,0.447905348663881,659,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0257460729043354,0.448310767094348,36,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0258309582795295,0.457426661417912,479,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.033323029239454,0.457818705073664,370,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0252270198053737,0.458177533121157,44,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0308936927984708,0.458194243541882,100,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0518419487194248,0.459066861553866,459,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0220418189967757,0.466062433801732,155,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.023065444256574,0.468923272118951,535,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0240691787490204,0.474614049346523,293,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0350515823063464,0.474906773846102,746,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.031634469491358,0.475363066033222,581,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0352100141918383,0.476211080802798,11,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0225494087365138,0.477284808749698,337,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0357837006732275,0.479570528345651,147,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.021297584039882,0.48259593165953,87,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0224421970010124,0.48549555616909,729,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0254989900846732,0.48614017672377,130,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0228966903127863,0.486236303541368,512,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.101313484738892,0.486328971522944,92,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0451865229861937,0.486511913668859,588,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0453422164837615,0.486765998573445,9,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0233301901994657,0.487845963176611,287,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0229376634288243,0.48850892934373,431,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0233566931950702,0.489592316771659,560,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0244588542217954,0.491238048287995,75,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0253468119593629,0.493272902547301,607,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0246367314128524,0.49350957438697,559,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.023693649905634,0.49382603730122,396,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0252648093901996,0.495775832879401,484,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0470255027232974,0.496572781898371,164,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0214972562414793,0.496990035684603,615,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0227327970821477,0.499070501585889,180,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0340453603832303,0.499595210144922,174,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0332406818087093,0.500285558900951,218,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0249161121481235,0.5006464710557,637,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0231183973579133,0.503106257655905,632,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0226760256360332,0.503274038994067,700,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0220858185079716,0.504874375919219,195,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0298439136409542,0.506031113060894,714,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0252821096291785,0.50612718269783,464,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0243525564760946,0.506937512627957,366,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0200994544094331,0.507035939997684,224,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0333300235100158,0.507256477328413,320,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0415191605429486,0.509794031788834,313,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0233568751324532,0.512044446881,428,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0217247669964386,0.513497930379318,621,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.106991367312666,0.514173848533849,287,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0233328152953449,0.514230290144426,309,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0238125899505981,0.514331381565411,724,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0282839039448476,0.515181171034719,527,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0221673040375202,0.516179406775084,727,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0231680817340909,0.516639902438032,438,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0216612449827177,0.517034731211419,275,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0217133389510768,0.518103038179038,739,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0235882794782081,0.518114689803248,201,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0187115734709567,0.519352956390956,398,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0241231236763295,0.519736733015206,154,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0224913536964199,0.521528131449582,311,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0231257853817951,0.522061182729195,117,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0220982855289294,0.52245358554799,187,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0218624582042718,0.522649593606722,601,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0887422153144049,0.524465792209652,185,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.194116109145249,0.525125916197758,56,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.108555020339617,0.526262940069047,590,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0876150969761312,0.527196242382684,188,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0238260607278904,0.528620436513066,182,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0415525680207568,0.530452852839518,111,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0814290093043166,0.533758169824177,438,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0227688674857565,0.534552257634985,24,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0213610331404121,0.535985623000941,424,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0296729284372473,0.536971823993851,233,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0280328160874385,0.538820001531581,259,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0880636198388161,0.539765582037468,101,pan-cancer
