mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,alvocidib,AAC,0.0588028329954309,0.216972842311147,29,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0548546913583064,0.217861759319473,413,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0414164370974926,0.219776453876093,680,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0424403382164893,0.220537603365155,536,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.044965422790445,0.221702892442972,593,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0407458029753446,0.224359586931973,591,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.041423716991083,0.224498739581613,740,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0446565478343005,0.224823573859026,173,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0422918220810289,0.22707435696282,56,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0393733405602048,0.230174707907267,365,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0428579417712696,0.23033317872798,53,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0401903013522701,0.231587785426956,90,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0417681506372887,0.231588293640605,648,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.040252177403837,0.235816546075363,720,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.043540821276832,0.236555909344734,675,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0618680871447304,0.236956726239188,531,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0435284230261367,0.240627087510189,752,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.040106299535649,0.242051345653109,469,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0415580029948795,0.242154682374,361,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0528404167826916,0.247325124606904,3,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0386843257045338,0.249148968146159,379,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0355639309863722,0.249175743025989,74,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0425303598873837,0.251004475456875,201,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0386447183828298,0.253323833496923,416,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0392873198652167,0.253551242068095,520,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0371325815845332,0.254627894551377,584,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0389954584266086,0.254755432495652,345,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0361245460231068,0.255658844673723,458,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.192361731968286,0.256403005937412,600,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0384145021364505,0.260877430438182,514,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0405603142213301,0.262455249387549,127,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0425567808217179,0.264240242733839,113,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0354451352132451,0.268157117727863,340,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.197164687585683,0.271536717347458,361,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0595449717346405,0.271963749655775,248,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0365986927911137,0.276407247955029,22,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0469166765949181,0.276505531743949,569,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0356281562835423,0.277064789922963,207,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0370379229126079,0.279815640924192,569,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0404550396557852,0.280234159368988,159,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0554781951334894,0.282318805897933,415,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0346763123114969,0.282362529044082,725,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0389456074965622,0.282668939046644,336,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0380148332066861,0.28316052969671,262,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0397203445019475,0.285244116761073,454,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0375812637230824,0.285271258192313,396,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.054844891669843,0.285613701082932,175,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0444724624980589,0.285783093323889,291,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.033192153367374,0.28652456805369,317,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0356958594958465,0.286951788695497,91,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0356243458271124,0.291174361786216,195,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0327986477438319,0.291430868807191,251,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0512208581973887,0.292436101486324,277,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0538181046068317,0.292903646490415,74,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0314656548427737,0.293031284119537,190,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0321453200730333,0.293396355493845,1,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0381608951501159,0.294191464159343,395,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0333700836022201,0.295822350079998,272,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.312015876746116,0.297497327546443,93,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0438352694184119,0.298479640293259,100,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0337392866660923,0.2985758928972,270,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0424136749454851,0.299514994281027,356,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0510129853611767,0.300897387250785,591,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0358534623649106,0.301353740122099,668,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0298923034164254,0.305484429485789,198,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0358658288811256,0.308768102063824,586,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.03246429149398,0.310990420888372,613,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0442391239899311,0.311127970935778,415,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0344386565851094,0.312177646832568,508,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0351112311893164,0.313129071058462,563,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0346501756585032,0.313436730663541,693,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0313838891150507,0.315381533687835,401,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.045135828566346,0.315564865587014,248,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.030797589927659,0.315890808885992,583,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0356140954685902,0.319119909985782,125,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.035683765339296,0.319748246617281,149,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0356481319346392,0.320695259652533,693,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0294499231722332,0.321237156761481,711,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0479529293471382,0.323514803186876,287,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0306356843575546,0.324652223025596,87,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0364218739181528,0.324861944032622,229,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0643257294437438,0.325238439462249,588,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0345573012831609,0.327261262178045,479,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.309314050134466,0.327914146044395,526,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0341861160388559,0.327957803951567,424,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0336587636028626,0.329721964417831,48,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0275846380592139,0.331053276312041,683,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0358300179559514,0.332586593764924,667,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.06512985578733,0.334373146852604,128,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0295042508556826,0.335780072177331,266,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0305731842067332,0.336783916512334,699,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0468987798760283,0.336819532057446,535,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0325478564812246,0.337343862897806,465,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0344880163769808,0.338938450600365,193,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.044192568678777,0.341863762685199,507,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0655300676694089,0.342183725986141,487,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0316521249757524,0.343196249183984,77,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.034147561085397,0.346483651278215,309,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0333911040620993,0.349952902055611,717,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.049051152915782,0.35126417022216,600,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0339386430224308,0.352637788378667,759,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0290995054977587,0.355373674107019,562,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0475876287588661,0.355721876496556,320,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0347978723059039,0.357324048928702,242,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0297572316178536,0.358058672553662,58,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0332100996985895,0.359725487035395,438,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0330792145561313,0.359862025763635,428,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0457719718370066,0.359931828252722,643,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0340144660891411,0.360710919334114,181,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.045802174701899,0.367641144860674,105,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0304336416379283,0.368740245016376,602,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0262352312072221,0.369681322524528,702,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0621316326930665,0.373890211239606,586,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0312327897974507,0.377954563170388,141,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0327839105680181,0.378911421431831,635,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0337910829167382,0.380264954630687,442,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0300714423025539,0.380839852590815,26,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.148683102079436,0.381032671018154,51,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0292394333405267,0.381118105782328,93,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0301325976061333,0.384367674146161,301,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0390806346751116,0.385834547875177,12,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0262127376047872,0.387119513003767,609,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0633578986001516,0.388818331635097,134,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0289862838640547,0.390022336804823,246,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0424393382581818,0.391608740567937,261,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0297263987586617,0.39197971371896,16,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0310314884279689,0.392919643832059,710,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0311928609657523,0.393086832975529,587,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0293945734152931,0.393383795549552,518,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.157438155146379,0.395652312304992,313,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0287044018084861,0.396319031969612,441,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0318729336079032,0.39752861920643,484,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0294524131563858,0.397947484820141,343,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0316616662934344,0.398373632972948,376,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0264117273383836,0.399129067370826,743,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0587712168844897,0.399402980323021,124,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0311133283839459,0.399559809457305,130,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0312746797506392,0.401042387081268,366,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0255002319147233,0.401591247542061,34,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0302004580068767,0.402294886643402,405,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0304951372124515,0.40241079584062,629,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.151048666870465,0.404176451072435,656,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0380764171526897,0.40461810832994,150,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0384958880157082,0.405501292379962,349,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.140481079375801,0.406720140163147,101,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0319717670453431,0.407492849528784,573,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0451190018290233,0.412538020853805,97,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0311701730317628,0.413349781407429,158,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.041763787983491,0.414245507785629,174,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0364361143683985,0.416248558680578,393,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.138549551994263,0.416575544540421,283,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0876604491715864,0.417054270504762,697,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.132667010121347,0.418252230863783,680,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0253718402685032,0.418404586494399,82,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0306038257716935,0.41898133553814,377,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.132007058376594,0.420352997770656,314,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0379817549952769,0.421649545819376,271,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0237895682889078,0.422510685376053,391,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.135581467093781,0.425076464258237,287,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0282791898115292,0.425393745611916,595,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0260126576701112,0.42585316384309,445,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0554540691021095,0.4264333825911,172,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0367693451625409,0.432423302125916,417,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0576994091921791,0.435862024524834,108,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0247392856780396,0.437281321933585,163,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0272935413441565,0.439559629427836,475,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0280393524831291,0.441020836209616,30,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0262153390769536,0.443585625730579,403,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0267183903075846,0.445384137737943,597,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0896254608413867,0.445798758264029,529,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0400814214794024,0.446384652721854,361,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0256963451092706,0.446578984944811,557,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0252649501037857,0.446624645558538,243,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0272707343513081,0.449417197210189,52,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0268871051423883,0.449481526778151,674,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0259907105360359,0.45023937139093,28,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0394202017691991,0.452438831881417,580,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0231797373239536,0.454822049159079,338,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0220546807006674,0.455767918744911,437,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0271844155118686,0.45709577491106,183,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0255533936164319,0.462476644923902,622,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0249776404598049,0.462568650947309,93,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0253422017124702,0.463901836070535,480,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0237000150553613,0.464892764808073,670,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.0913974462376548,0.46735321775923,211,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0214940595038994,0.468335707223001,688,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0225528058187639,0.47157658028576,432,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.123879764675369,0.472453676198187,651,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0220835280902424,0.472874967871202,224,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0387287568897764,0.473274771095613,686,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0259188215148992,0.47356376926238,427,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0367004060540781,0.474384688929008,571,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0252134930659171,0.475911885531886,448,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0245008546218539,0.476288644839142,510,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.122089916638805,0.478316937849082,592,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0258151642583767,0.480504779466385,357,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0247745031406666,0.482837336569187,691,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0400302519686364,0.484792995198911,313,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0231155176145603,0.486230433886234,514,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0373807604018576,0.487374467333204,168,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0292487893475681,0.487476533179232,191,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0225511076937667,0.48792663125039,474,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0217956223799754,0.489253013127879,328,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.02548152751351,0.49010020829811,80,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.025509058876392,0.490363878240809,540,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0226392835354342,0.490446743527956,211,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0324618484608633,0.490468335511297,747,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0228609190883584,0.491915908273058,502,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.11418478832978,0.492074626879261,53,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0254410278231609,0.492543618369063,95,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0242167844891417,0.49256957370869,415,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0274888654727659,0.492664894493692,590,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0350065440446742,0.493488835137492,746,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0247433170445611,0.49587234316931,612,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.022663235702273,0.496950571364804,512,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0226544487782661,0.497300139601632,59,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0234451901313027,0.499536795813976,601,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0227031729626903,0.499824794874519,344,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0229354572837082,0.501711128442626,287,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0215840685127142,0.502592690963077,58,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.023190428784229,0.502847333873455,423,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0226481597661802,0.507468052858869,237,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0212115731365987,0.507490923135609,274,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0265645691591883,0.507797901517066,46,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0244462961870232,0.508647361416086,288,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0312954488278227,0.508859619448912,754,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0230340084444453,0.511173086176728,620,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0230075844141874,0.51250216749887,478,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0336509653641131,0.515048493057343,669,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0350683782168535,0.516037545989201,399,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0203402139964404,0.516173435383725,750,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.108955174130598,0.517147434511776,415,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0206084032260838,0.518477828249561,467,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0206860277589097,0.519348714770026,650,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.0890285743289247,0.519481222901093,526,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0239033893056693,0.520404359598452,79,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.117966290734947,0.521884076605807,533,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0234755463248625,0.522586621250747,566,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0233187037990903,0.523995449685385,240,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0321252441579826,0.524355491532828,603,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0212415830371869,0.524630118652925,752,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0324156762097877,0.525567782593111,88,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.115834281544304,0.526180458707477,603,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0219320459191254,0.527207798309791,177,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.112236475423632,0.528143651171313,311,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0221104211134629,0.529353486546076,89,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.11727944292392,0.529706595674934,61,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0218646580477933,0.529738983502025,316,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0239817595088075,0.530231534062884,738,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0222238927412544,0.532759926655734,418,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0210707759701923,0.535983270851292,634,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0837953007074503,0.537382178135731,438,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0215517248766144,0.537838251225127,460,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0229618651921311,0.538986029268335,298,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0225811723531081,0.541082819669336,50,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0212110393795441,0.544811212669308,715,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0210691421514521,0.545134401907676,319,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.0893086214051811,0.546620838157564,273,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0219693373411545,0.546632003624409,426,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0211608187164003,0.550508793007627,112,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0206977523218047,0.553105977714343,290,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0206233243360296,0.554692247052616,188,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0204014795103874,0.554761309785037,138,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0281762877198427,0.554869821543827,585,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0296116174683839,0.555705983177385,735,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.0774223859725553,0.558509463518568,691,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.170756390790091,0.559450591851792,287,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.01994874707595,0.560058595030749,42,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0200031650113907,0.562391252317119,669,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0200936206775396,0.566058268326586,424,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0261181929076854,0.567637426912827,370,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0211568286650427,0.568127401386215,389,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0423900967001448,0.568586375258422,140,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0206680988065162,0.568636486712516,86,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0202403324140974,0.573686178602475,299,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0204328566442338,0.575090565489114,483,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0214658738705503,0.576511063786171,639,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.105527912326315,0.577087462059015,663,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0211432017144022,0.577421466471409,94,pan-cancer
