mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,cediranib,AAC,-0.0335620178776323,0.525634182029189,210,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0742234091919847,0.528861806441525,131,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0231757858130029,0.529634026756924,675,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.023087100312498,0.530274183976173,457,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0222493619322115,0.532518602479641,313,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0215473769985898,0.533014369025472,177,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0319966105747136,0.533553522682241,571,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0199401764971271,0.536045843023537,523,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0425427377141585,0.536235765357856,111,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0225577339730649,0.536781843009465,426,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0228876504038733,0.538268470063391,178,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0232983729549971,0.539020554671297,485,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0288853716898404,0.539412814085081,689,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0229262081834566,0.541100042308302,572,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0204302586017252,0.541718436747916,591,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0451757490264565,0.543898118060432,144,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0318695485701647,0.545026588964771,67,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.022360022911109,0.550542835372234,159,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0189296053510526,0.5517879743305,468,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0215158107519657,0.552629796313167,244,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0201230814319646,0.555822205933683,42,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0200193570254337,0.557119057830932,180,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0184958409109378,0.560034007936102,247,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0212086761757662,0.560612373293346,165,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0216912229581538,0.561124513686198,470,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0183834791205464,0.56539193934779,228,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0175946815798416,0.568026198012031,555,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0192674094639483,0.57525405462906,510,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0201228738929709,0.575691806518781,76,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0209488743447351,0.576118525797724,531,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0200916971890763,0.578362821630624,682,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0202083752198815,0.578637742642833,30,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0189013974405183,0.581861102642686,522,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.029113629438882,0.58238275519778,599,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0210480467894842,0.582778912559272,182,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0199341873326168,0.583016553503349,98,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0201715050625801,0.584114327772674,741,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0194667546708288,0.589681640447747,405,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0184292160127958,0.591307102788921,284,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0586589455385461,0.595136058616539,185,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.017996197685329,0.596177293147746,465,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0193374438096207,0.59861093584689,593,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0194058487385587,0.5989575881664,728,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.018961357871967,0.604867692313858,528,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0246972976274532,0.60497713248519,271,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0178989915595007,0.606210840040264,625,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0243690255499551,0.608405914768595,268,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0157342159826156,0.611713243404677,430,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0177294098646965,0.611730032659764,56,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0178387138008663,0.614876417925545,141,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.162013534092816,0.614923101789225,526,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0231037970404609,0.617231856792324,235,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0175953525932602,0.618056582737068,490,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0185116723857957,0.618534441318216,298,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0173289384667526,0.618986044762142,715,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0355734757231165,0.6209695786321,658,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0145549088373069,0.623990979887494,411,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0270840076396673,0.624589231886205,139,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0152093956955646,0.629426397959197,209,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.024339093252712,0.63395070286493,162,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0133435348101968,0.634243659084681,577,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0172239772490261,0.636962769781439,559,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0171113078531484,0.640869238697425,2,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.015541242058673,0.645375921898626,621,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0157659336304057,0.646091999502397,561,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0160823084504454,0.650343937407832,112,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0243170574254802,0.650347660215034,665,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0138888254887087,0.651081359923245,690,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0162336185168222,0.655209139642383,321,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0143021130425204,0.656553384963903,58,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0165046303599158,0.656702358960175,673,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0135735757388961,0.659058333598916,382,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0224841496538623,0.660053959506821,121,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0311440382905987,0.666252506088407,295,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0157348080528591,0.670164658091844,79,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0154156930934126,0.671172463812005,309,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.020411100960338,0.675915348078677,118,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0154828740252217,0.679853051098722,179,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0205687490174126,0.680199213124978,231,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.015008200504691,0.680828855059843,587,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0183597261857994,0.681431648485507,234,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0141814715799514,0.681965155518894,668,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0136566518808236,0.685243651002156,462,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0197458312056845,0.685460392080018,233,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0147611455824609,0.685822096670957,104,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0213194168293535,0.690798269531427,548,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0143699003988935,0.698699352147796,95,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0141047359256065,0.701639582200907,549,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0130948578449189,0.703149022849266,481,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0130043145681956,0.706709598902661,567,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0122162525954544,0.707785973869124,316,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0143523803358381,0.709557414898784,652,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0128626792202629,0.712801180488898,13,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0127477952259723,0.71538730866994,563,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0121437609352431,0.719162930169577,441,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0123966252187522,0.725289858863906,415,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0125619348446754,0.727168858681151,644,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0124477550692904,0.728870904506744,149,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0118902695389761,0.732006866091982,59,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0138876194217936,0.735791437150891,534,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0119874636907883,0.737386595135333,717,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0128095841691408,0.737869923864019,639,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0115679210012209,0.73872908113839,519,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0110226046558852,0.73876934234803,421,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0097598423386919,0.739826664921218,339,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0102556754585412,0.741947269774936,152,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.00979662727038167,0.743458933278778,721,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0112246285030759,0.745995425335216,480,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0117427231074153,0.747209886741107,672,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.011918774616068,0.74929121931288,289,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0108902679869466,0.750280326675957,659,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0120807751066974,0.750709349036173,154,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0231633026411514,0.75147829606641,166,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0102524406559303,0.753825457399222,529,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0113733055675158,0.754717598592443,759,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0112168314613906,0.755875860893856,75,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0109872522500334,0.756728493945158,72,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0127585108192796,0.756769844211859,511,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0124932218597881,0.758619147538798,439,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0114753801629418,0.761158051218309,638,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0115121204693151,0.761265459548516,71,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0151250452822709,0.761271191254193,99,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0104484897447298,0.761407077073444,41,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0106311085250426,0.761843240506096,456,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.00879859426630046,0.765974186675644,437,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.00918217804368285,0.766026159596898,74,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0107584286337906,0.771490793065088,285,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0102392201849756,0.773530704247889,196,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.00963882376564456,0.776800519439558,93,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0374281717257569,0.783164061425485,129,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.00920719055974831,0.785645142508821,507,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.010003420216528,0.786101015042488,116,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.00877331826666221,0.788158841284061,221,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0199142158421734,0.790788274101991,132,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.00795758750256699,0.793906715449569,33,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0133375282070811,0.796903090243595,147,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.00885622208512599,0.797311591085149,627,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.00936139360905425,0.797478523469553,633,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.00903536800604115,0.799674605181975,418,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.00866330420750848,0.800590916996024,631,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.00817079483575556,0.801147320759125,526,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.00881554177529716,0.804073325118077,409,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0246872875025927,0.807139269276321,730,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.00807472394093654,0.808039523726523,640,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.00760946195724074,0.808593264429816,412,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.00803865651562342,0.808801040023164,384,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.00896836155598435,0.809674352099469,20,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.00861806729599328,0.810012459357475,420,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0179886723148066,0.810921693660758,108,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.00856920516389397,0.813722403545988,127,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.00852053657917573,0.817197424588862,229,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.00835637530916758,0.818108755440839,413,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.00832200160899531,0.821394359823146,84,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.00818854164405933,0.822354904605754,107,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0275241173530449,0.823320847523096,61,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.00667173080035411,0.825528104821202,354,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0157569855028287,0.825799664777846,114,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.00817367988697155,0.83078036833229,738,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0076228943108129,0.834931520767913,492,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.00724894563058408,0.836289125697183,515,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0112245866584161,0.836717034861921,168,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.00698741815888653,0.838368755293715,569,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.00792967944576829,0.841383697857496,103,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.00668399171055252,0.842706048931621,249,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.00935744801686647,0.844881953579525,29,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.00666823182063811,0.845405372963678,538,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.00658337103653208,0.845945150883613,81,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.00856349018306466,0.847904239072556,326,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.00646028659786436,0.854593454565293,89,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.00625573411315184,0.858736937343009,620,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.00609929072930925,0.8605519465818,488,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.00651809442105298,0.861196563572232,646,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0060368360759972,0.861494639300731,624,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.00649243430706626,0.862078881083547,184,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.00880703415123839,0.862261902135241,105,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.00657592149134672,0.863450839061495,136,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.00640922841231249,0.863958508604266,616,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.00541655555151626,0.865349413908652,272,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0060212700467048,0.869114408459233,357,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.00555002412880111,0.873688876737863,153,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.00512176700721498,0.874061470558993,213,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.00594264675478512,0.876010393809198,705,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.00653008464106078,0.876241695304537,191,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.00573674370908893,0.882306525006917,681,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.00806890201071785,0.882367333587508,375,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.00493879227584158,0.885621567495753,499,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.00497711142249818,0.888735753122083,711,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.00447169223470521,0.897402780650158,727,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.00482764817155235,0.89854476700689,158,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.00458408633574774,0.899313036711883,86,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.00569388208684231,0.900735401061587,370,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.00374333731835285,0.903851780019366,338,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.00409363019151164,0.905815403822706,669,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.00435822101068848,0.906386129738688,222,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.00436094779663253,0.907186273228773,208,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.00426195213681511,0.907386748412628,451,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.00364098747476936,0.912781384564916,5,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.00388850200752771,0.912900390333531,197,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.00484769906604123,0.914168509059011,12,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.00344906463365956,0.914587131986852,725,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.00354554200785675,0.915235834172738,512,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.00422536130592298,0.916421920513993,46,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.00378602108509185,0.91651440860531,263,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.00486604224962636,0.917133775679833,680,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.00415893819042948,0.922685728192841,544,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.00345970604969974,0.923754331785336,574,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.00669961401326067,0.927999411138575,429,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.00310620352119377,0.928904389460892,734,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.00318502682046916,0.929019011846029,628,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.00639668675161196,0.929383303908995,172,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.00294770381256934,0.932900624958868,408,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.00302006270739377,0.933290715668436,612,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.00301004012684586,0.937357973433328,493,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.00353416541919803,0.937805796960129,394,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.00453737194856087,0.939302652673009,440,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.00310153716486027,0.942165027459453,737,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.00314700501705686,0.943385107123532,692,pan-cancer
mRNA,CTRPv2,R428,AAC,0.00294604401227038,0.944158082970863,589,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.00240669419199904,0.944925431676667,407,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.00243975418929935,0.946858811185255,110,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.00286336516063896,0.947282944880257,433,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.00366313129963583,0.947464343530646,97,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.00220138084367208,0.947758197638997,252,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.00212119237999136,0.948477921444827,156,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.00225047756483614,0.950989517274852,605,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.00196546871554362,0.956551295878526,120,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.00201004069716581,0.957178395355299,406,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.00160627940978172,0.959850938249267,509,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.00153298371327373,0.965155291872546,396,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.00158229281488498,0.965402681199284,483,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.00146869471228552,0.96593952503579,701,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.00129527921540388,0.970454820243582,597,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.00132011709081121,0.971718810965694,55,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.00123151528814851,0.971728024418927,301,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.00112312922125297,0.971960306060046,383,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0011989075687339,0.974544646362057,552,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.00115929412317466,0.976082305742993,573,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.00100084179056729,0.977605420553348,167,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.000974099690106577,0.977756581888605,626,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0007435220768998,0.982507696749147,279,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.000842424410399377,0.98263436669686,115,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.000799640058889789,0.982704370270264,288,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.000755969019455778,0.986547783720857,604,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.000520830245883349,0.988714838150908,240,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.000521314626544574,0.989106698176987,352,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.000433066581570686,0.990263988432542,674,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.000304977961829429,0.993077154674857,525,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.000207435466629549,0.995128092642691,663,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-7.49839767305468e-05,0.998394689839875,655,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-4.1742243441226e-05,0.998962848429013,613,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-3.89937653307395e-05,0.999162108146104,635,pan-cancer
