mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,NU-7441,AAC,-0.115896006069877,0.0645259253472956,505,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.079158306846594,0.0653997927616763,263,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0752807366138656,0.065848753447588,297,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0745559560541495,0.0659530421578729,663,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.215191318099052,0.0663213192139769,108,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0722574394035643,0.068165073613058,384,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.638789740901227,0.0694132106523422,592,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.171172507069223,0.0700852663617364,686,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.168177126875617,0.0703118385869912,316,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0898549157357141,0.0720460577979631,711,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0926855878563376,0.0728201436508934,569,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0719769523889567,0.0731315184930359,249,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0673034054002813,0.0736704630962194,248,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.077153114633303,0.0740034395685805,752,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0732281566359695,0.0749019601022505,48,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0575205349019313,0.0751842183063865,264,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0684206773733585,0.0756130476702415,504,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.553689998847009,0.0802987037035265,42,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0702974579962994,0.0806770146660599,700,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.609680725672865,0.0808348129020602,600,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0840586905982531,0.0830491791119159,73,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0670013256761167,0.0844699435750224,464,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0988030976567129,0.0847851630062141,423,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0757653913464046,0.0871981614203587,652,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0946832230082949,0.0872192220225106,32,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.096744293075345,0.0873909752372745,634,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.161211375092072,0.0894896162062358,248,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.116117928904122,0.0895737914726332,440,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.06833237236377,0.089737851948311,558,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0981679976733101,0.0912334660196014,445,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.146773865669924,0.091241429398112,658,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0906958507400681,0.0913837419805053,276,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.585418600645247,0.0915303701899373,419,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0923757439238131,0.0922953538889515,25,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0695308222071554,0.0929757296012644,16,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0977031411769936,0.0930317578258545,59,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.065888178351741,0.0947302337335543,344,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0692213133520517,0.0969561240682512,112,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0645502189046865,0.0972762416808974,542,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.111065002899962,0.0981848293062224,526,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.15728336506823,0.0987509637696149,74,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0603942747288333,0.0991233438206761,260,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0987087755885409,0.0996571996464178,707,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.144009776756003,0.101077403506378,440,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0684039871848494,0.101351712083607,424,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.390957902243935,0.101831850921448,367,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0703101105257356,0.103565798018336,457,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0660052733436571,0.103824197410534,42,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0782488970400863,0.105375649297401,688,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0945055970173451,0.106139186370789,273,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.156725426302247,0.106565895343157,399,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0669396022411496,0.10792769848059,674,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0607006488460351,0.108610132853367,455,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0818868911969832,0.108687630093394,40,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.144049535952178,0.108750653374125,144,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0624684999142761,0.109071373029701,207,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0676392979568871,0.110900701100255,167,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0688646106595617,0.111279857871598,759,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0900934517645714,0.11149743296169,514,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0639216175505846,0.11173548435965,591,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.106985270247252,0.112288581883252,756,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.101210129206899,0.112478226290929,491,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0896701038709528,0.113266168394532,90,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.148145041194554,0.116276812189037,345,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0879404775671031,0.117961480597264,553,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.103468027260712,0.11849369389365,415,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0882658510243832,0.118546733386921,77,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0519039535218862,0.119614951430411,265,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.098297592223167,0.123038838175091,122,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0924513549246901,0.124325788507824,380,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0944626849161731,0.126359365900944,409,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0631745025807106,0.127851580423178,488,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0555740958940439,0.128196328452386,649,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0632939976068605,0.128219894692861,595,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.141347795871225,0.128974067161829,468,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.127813345083557,0.129635120730328,491,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0648777092806854,0.130211462665253,451,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0707192897837086,0.131536520506953,356,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0619060573264606,0.131802652932707,187,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0562155311408763,0.133653766697392,697,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.083155065764681,0.136107177715291,403,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0594781525106131,0.137340113632956,701,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0597689751187792,0.139055479295791,441,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.1301402231342,0.139261288371669,754,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0646632753841268,0.140793991456072,635,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0619547662630892,0.141176772572784,281,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.129253510639078,0.14281352070927,92,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0872325723259248,0.143146895908248,189,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0928575504517847,0.14448170816199,105,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0570567095879099,0.145591087924008,386,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0637037692932748,0.14586328234987,55,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0625714691630945,0.145953865177666,574,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.136440091126665,0.146282288089502,606,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0580105783423757,0.14795724853949,560,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.450662606387597,0.148184361813739,92,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0811678056057734,0.148995492110758,693,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0792571427174646,0.151378364045381,89,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0666773698670503,0.155956656494654,439,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.141215789128872,0.157479207459612,92,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0690908572776954,0.158343271128389,291,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0547441816119451,0.159936152774884,4,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.060825492101848,0.159995275958231,405,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.061332211673472,0.160526141636512,366,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0830611786320949,0.160853406197747,210,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.059575403439675,0.16139905230168,418,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0667413759279916,0.165643443222929,590,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0565851483601356,0.167082056316013,319,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0581560335878574,0.168068491646478,475,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.094950073675292,0.168545123841253,348,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0568709308608333,0.168791467245373,647,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0607019139392245,0.169878072861743,616,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0583895666866024,0.170120439374481,86,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0668330107091168,0.17053365218837,334,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0801559331828709,0.170564783975597,691,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.11969559339055,0.170927480064925,367,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0595201336260868,0.171312372628293,552,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0608573984925087,0.171651654296817,227,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0555535211504321,0.173787914761682,715,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0587036626013439,0.173871014175814,127,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0630629965989605,0.174089533666252,46,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0731373281464374,0.175956191612787,729,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0574961071093502,0.177434722003188,165,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0596572336707884,0.180453505909227,705,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0481854615916158,0.182816594645107,354,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0917881457476155,0.183316399871488,464,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0544846518869796,0.184932293352331,177,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0501666989114339,0.18712801924615,383,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0514876626322047,0.188313415275525,316,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.057011489604725,0.193117439827339,376,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0702423568751129,0.193239840583757,270,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.368531696055858,0.197451456478621,526,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.474382936826626,0.20050805412351,56,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0563189126785644,0.201512407831543,184,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0667538022008198,0.202706118846412,100,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0617323576373571,0.204294947621407,589,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0503059318975264,0.207699576705622,659,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0718809834647821,0.212421808126538,673,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.466754558282923,0.212562516282167,248,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0562853502934158,0.213182261073185,94,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0543281596224794,0.214226028477763,173,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.354007367467706,0.214316369799634,287,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0790057295936145,0.215419365765552,697,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0888396321721747,0.218998890347358,742,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0493340496566197,0.219486248692612,618,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.108690491628305,0.21956244272773,295,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0542496043970325,0.221240680020839,347,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0480415531376036,0.223420284744547,755,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0487844824658343,0.226236820821281,727,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0547748740559776,0.228039636874914,241,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0526148465315998,0.230505781884112,199,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.051964328680872,0.231994665037341,454,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.109937886661914,0.232013644461641,746,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0534560433720064,0.232896428152412,200,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0746381883721922,0.234669421197183,750,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.909313192582765,0.234995287482772,93,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.386939115842478,0.235561592114145,72,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0508777278316678,0.238552353594358,492,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0498415635903258,0.24145609953611,120,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0466115381586697,0.248514326139563,669,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0699074527830138,0.250490955076568,536,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.108536612745331,0.251335940514322,554,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.278033563774788,0.254995471318477,529,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0475656408659618,0.255149624478972,415,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0499202200419405,0.256028613175956,540,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.049401811049724,0.256047861363799,84,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.104140630248012,0.257952542552539,132,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.338436093811192,0.258020559910793,415,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.046226968447146,0.258598196857937,153,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0485603367038904,0.262359727788434,612,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0470634108886424,0.262981175262428,693,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0472450822184791,0.264790864044059,361,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0628551342727114,0.267380559540477,296,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0474573286310708,0.2676042225647,629,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0641389280691751,0.2710159442213,381,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0631724555453884,0.273220473328035,316,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.146527479671855,0.276396727249028,131,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0759098297464728,0.277040428024677,717,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0783233184742111,0.277583087534308,585,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0727994898109605,0.27839090042532,669,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0430986089625352,0.279711037864614,93,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.293302500221397,0.280128769268337,74,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0962969978762938,0.280455837393495,429,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0469701234079678,0.284789463229805,289,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0999202154709283,0.284873978482318,735,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0653541478678282,0.285385629740323,233,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0687592185818197,0.286855128910322,359,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0592971407370053,0.287272646105034,647,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0446247198242416,0.28738299449566,313,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0750759589117796,0.288349976613503,747,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0467212323788894,0.28962215315411,611,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0617285302930552,0.293205159282108,601,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.046521415292691,0.296469321669781,447,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0584124922882634,0.296674083926703,58,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0453355404759955,0.296976656459551,192,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0465009976161636,0.298809171855811,65,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0450656375741084,0.299147183641715,587,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0890451966988501,0.305787582160324,160,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0440932739186698,0.306844017246618,229,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0426186023016149,0.307866900177146,17,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0561593726236869,0.312158610996048,91,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0616281088415438,0.312731522128969,375,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0906648915909635,0.313446748628284,140,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0505619131381861,0.315299805493171,737,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0410744516190691,0.315553913345299,203,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0402184387364295,0.318584394223408,462,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0402214048850721,0.319088296934909,624,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.039583144508767,0.319302380994288,502,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0441287391580315,0.319843784172268,20,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0571244547047601,0.320238755321584,379,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0400877367377873,0.321074898112916,480,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0603809632283302,0.321605609154705,118,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0580310424506326,0.324374652197942,497,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0423170531586944,0.324460641795011,675,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0563751579337169,0.328069155100396,235,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0375056802993778,0.329858246351906,223,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0427517380756154,0.33316365616402,389,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0543576764361617,0.334410002307821,425,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0414220566901705,0.33451646199507,299,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0409155086187225,0.335234932820255,409,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0537948624343077,0.336323342874478,466,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0425957170979549,0.336490474247323,79,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0392518234459693,0.337301729341956,597,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0558828464719046,0.337785049267367,280,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0414559131054029,0.338321878405196,285,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0841797770012569,0.338738681902855,83,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0390035851918516,0.34127464185116,510,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0410011700374185,0.341513522582336,741,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0534228777854671,0.341593977837691,671,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0391908560474912,0.34343611728031,567,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0389821889260022,0.343579830621541,660,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0533803591583023,0.343712214747558,350,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0407075628560127,0.347096850259012,95,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0533379972340937,0.347291845381042,211,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.364610521832824,0.348155860685604,79,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0413793292351166,0.34880105080385,230,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0365903598612774,0.350117056799172,512,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.335671373892386,0.350189279576726,77,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.306911667752006,0.353425609978929,257,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0401502651835686,0.354793835284915,732,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0884224397729478,0.358480995255482,248,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.274926413570345,0.358771834322768,188,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0533980528897979,0.358850761994366,608,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.054305567101798,0.360657957851633,685,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.084831314030785,0.361743152912743,471,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0353639606233361,0.362263062680092,619,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0485046448649451,0.36308546979517,370,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0395382406764515,0.36344035961149,117,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0533879480917505,0.365889662448954,599,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0532367062337513,0.367464407030601,237,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0380042005854391,0.369036089698137,240,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0842613195197763,0.370622913527536,308,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0471641306878423,0.370714005720588,326,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.037901929840779,0.370943597358254,262,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.340499506278995,0.371109653814065,603,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0432444171578158,0.37126400477324,15,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0376627828190249,0.373009707883886,75,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.10132411837079,0.374405858531717,390,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0761738495509008,0.374890220517256,305,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.126447141952009,0.377403999036316,101,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0472179394666739,0.383115645295806,744,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.10048326317931,0.386578367182207,730,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0371636343746253,0.389269398491407,482,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.073006593926572,0.393396263496281,415,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.057900703201032,0.39369924119993,287,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0496422988988352,0.394288640936436,680,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.297939371701644,0.394510274275589,536,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.267315486519306,0.395725795769691,255,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0346710153960436,0.396368287779809,410,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0824860297021787,0.396606993764377,239,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.304270267846784,0.39822281298035,32,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0342119359337194,0.401123767672603,706,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0371792751905843,0.402522656443849,452,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0361863665408586,0.40309041725399,298,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0460688728634059,0.403386721902541,382,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0350146344856948,0.408078047065508,72,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0421514311470926,0.408549125752516,402,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0346705355787345,0.409514905576579,43,pan-cancer
