mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ML320,AAC,0.0613721239263077,0.111422663386864,460,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0512396323404859,0.111527335526944,391,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0625459553987082,0.112806509791577,427,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0635273709087746,0.113935707977847,110,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.060575636811743,0.114129932012773,479,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0884290600000286,0.116187504994078,663,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0614646088044951,0.11698553977508,321,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0657346242045587,0.117050609705087,751,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0958387785046763,0.117650002778226,97,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0579243631967123,0.118124044163886,740,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0604588536935121,0.119542338811332,149,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0586009268593136,0.119660756539577,622,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0601990341122595,0.119680787657211,84,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0519727375870654,0.120453560248605,224,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.282241600988201,0.121680472679065,283,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0752815511722542,0.122057532390866,461,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.053128365276368,0.123753399100632,458,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0834594266056308,0.124801172189397,92,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0581428660333089,0.125818836627929,626,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0567901593397977,0.127892566913234,206,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0576636624382907,0.128581563215369,408,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0500677812134267,0.12896325945577,687,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0573619527018174,0.129032602099811,59,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0623049171535495,0.130060939792758,227,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0579101462592618,0.131478913462181,141,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0559575131243134,0.131635779111546,466,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0569239216136184,0.131975669225494,48,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.053509417843193,0.13259772320244,504,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0527646296172297,0.13287514152197,434,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0597529894622818,0.133091246276819,451,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0498271036750747,0.134515446517252,155,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0575772605536928,0.137401352461107,125,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0582382632631116,0.137788619835281,86,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0553578684305348,0.137853454592371,561,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0506147542481053,0.139897395065119,271,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0485086637621171,0.14032431044111,202,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0604133872326626,0.142126652847931,8,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0856672999798598,0.144489592380696,468,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.056336253631378,0.145573238950527,409,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.191458337670635,0.145589145003112,129,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0837979366318752,0.147342230229091,669,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0661637496343372,0.149452567930968,291,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0574070323550389,0.150098616373317,2,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0463677960995779,0.150499720437346,489,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0777202621741658,0.153882523385945,175,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0572724093869542,0.153991243507096,178,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0528083805278599,0.154840698364635,92,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0528175864138826,0.155337648292348,533,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0671020733340667,0.155798653910187,535,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0457123745291525,0.156710323800161,411,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0569127027691367,0.1577806413807,646,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0477736477103064,0.158825599887064,152,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0566697585231111,0.158983187866336,428,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0832495699022043,0.160433955822056,204,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0604213013720559,0.160500660906194,652,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0434450639416265,0.160984727821292,555,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0591072689289509,0.16232064215805,115,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0507303657571517,0.164757788069561,462,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0663360478554673,0.166246676733816,302,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0707877114239878,0.16666280164283,707,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0747814563445231,0.167739951689402,571,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0535110588141333,0.168089153547437,87,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0644899101792391,0.170473301639241,334,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0535331056947725,0.172442032676745,413,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0863516461524324,0.174171673130925,232,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0500302029220437,0.175631059426736,465,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0723592370633994,0.176140681219551,536,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0435934544729959,0.177567000023815,73,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.051483957402222,0.177900549363891,196,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0490760053878387,0.178255091028358,400,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0819395179313946,0.179166769282947,367,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0501524719452633,0.179262320877679,26,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0500212920100159,0.179738891539133,538,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0542996057916675,0.180135507285561,184,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0884226682539786,0.181175325924389,440,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0522730788883536,0.183231163730109,491,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.182416961933447,0.188102159399332,656,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0511432880321008,0.190580998859152,395,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0511628243037878,0.197334728972962,593,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0523551533802522,0.198017642124747,552,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0492177931346853,0.198172291218557,515,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.244810574572139,0.199909594966184,311,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0433593267327225,0.200133459289113,518,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0924405810826813,0.201163922816937,305,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0672092168355042,0.201633738642327,271,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0637381820336659,0.207390055830607,394,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0512623144525275,0.208857099003412,20,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0447916832698377,0.209305131813118,267,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0444382861550721,0.210451621968831,207,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.045189081373371,0.213506256980528,313,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0450553947335197,0.214393069476107,671,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.386416189199742,0.214691834119622,526,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0440807079910503,0.216473809828614,276,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0887464897108422,0.216913453029916,128,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0446046897549128,0.219949705095543,464,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0658611402686887,0.220728087455908,162,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0434013416597829,0.220982845439849,89,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0712727021439445,0.220986819618197,600,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0635890390304083,0.221541787929542,585,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0466600272716827,0.22190290769296,361,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0478913579417127,0.223146592050709,710,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0724480420779903,0.224450255057309,548,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0449189930510202,0.225016843012793,287,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0652199367446018,0.226017539207109,440,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0439315852985042,0.226325005327358,512,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0455497506981659,0.228930448229679,44,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0450592377631153,0.230409846019102,706,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.068392506198171,0.233615674242489,74,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0464173035989479,0.235086864280176,57,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.176438006517529,0.235323028078495,526,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0386096715070954,0.242962173137987,34,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0438383631361967,0.246400207062264,41,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0433269132017837,0.247424183096679,662,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0438840999702684,0.248806494233249,13,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0864893201813186,0.249214096035455,166,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0401144558665697,0.249353346563169,596,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0428064239534529,0.250512975720279,180,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.045373192276507,0.252678806298759,672,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0418514809695517,0.254884127430573,507,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0463842727836508,0.25697500295205,240,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0416622028137138,0.257974279646395,397,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0838110411315671,0.259079674861618,124,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0637953013247815,0.261761265761168,345,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0667213224776232,0.262023639190721,399,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0403984379964341,0.262251645957447,614,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0396247111744799,0.262402908773645,214,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.043157907537932,0.262641616147479,187,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0432218339110219,0.264528233832073,520,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.214636293630915,0.265880467657654,56,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0434168958664546,0.276303874958647,357,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0399879266650188,0.277462417789297,22,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0418494317488362,0.278719461688183,674,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0628145919165443,0.282928465378406,526,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0379359515387948,0.283018270177309,542,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0388044927535052,0.285252082914088,752,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0566546124652611,0.286943550969782,329,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0624521360390462,0.287744869323853,67,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0441796657882099,0.287777181719454,113,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.123084328493031,0.291584268119226,697,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0404250781592426,0.292564089858288,112,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0534196801884059,0.292970262773347,370,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.208713902281934,0.293340432185031,533,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0781302192322294,0.296902021362189,137,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.141533378444185,0.297144190791634,211,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0526855265204705,0.297279404967914,348,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0807721773355341,0.29749607483613,140,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0422190229565808,0.299112332129512,637,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0593757884497252,0.299667888580825,10,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0360277800643212,0.301291649001783,650,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0410015803260318,0.301479334324721,173,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0364449951335354,0.302175447804416,723,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0407041060524373,0.303954173702562,448,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0503930632950495,0.30763584354446,326,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0330694536534409,0.307869152355041,711,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0384999666960401,0.30957059219401,312,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0345777433704566,0.310364857704454,82,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0323821294499709,0.311614550557453,39,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0385995953096424,0.315676633628555,691,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0385718871355239,0.317710158690123,620,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0375909878017269,0.318775060415644,511,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0380814439454025,0.320188126713409,396,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.031407561103905,0.322492860872574,339,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.039701038205967,0.323625081239479,732,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0410959906291753,0.325313166569412,352,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0512546932574682,0.327709927572733,277,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0327181118633843,0.327859782395204,582,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0465518069243938,0.328821418521303,697,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0385183763084601,0.33095688925009,107,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0380878371319333,0.331638469261565,435,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0388861961352355,0.331688060823085,528,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0382604354262016,0.33318084309952,98,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0345849706639509,0.333564043688725,365,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0544158424262045,0.334438090686507,735,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0345853947852991,0.339153155332522,384,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0479498102628133,0.340116956600928,526,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0349477111654443,0.343247957935141,416,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0721191816255326,0.343458538207381,126,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0343531056124687,0.344901027703762,47,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0326933042481395,0.344912641205171,223,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0277003872676987,0.346692783665029,264,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0342019750744079,0.34837197262017,557,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0360604096110288,0.349848321284402,324,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0385011609159946,0.351799268885146,158,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0525175201076192,0.353580666784378,603,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0376471876526801,0.353584812159132,575,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.068832473839494,0.353799589486755,586,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0372213736645338,0.354322332379656,79,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0550155081308983,0.354699088836118,271,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0465206039836568,0.357420951130397,413,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0343178157243495,0.35762093774657,713,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0339160845947752,0.357915234865584,673,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0352108099113868,0.360953663477634,537,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0551991994189863,0.361471225193918,139,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0361527151386064,0.362330432597042,165,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0277801266680325,0.362536850312721,265,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0357801395985841,0.362887829121641,419,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0351972980272282,0.363828301818196,693,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0602506019057277,0.365580149317998,313,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0562179638385817,0.36838823976036,686,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.031975407177667,0.370380912400413,382,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0347298085740497,0.371164194215691,628,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0471541891628728,0.375003206203871,754,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0544624488328947,0.375576725588223,316,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0525540698997349,0.375877771539773,685,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0465387045748431,0.378430493894069,415,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0359274316303031,0.383315250224056,241,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0308942688929236,0.38335488281906,584,pan-cancer
mRNA,FIMM,RAF265,AAC,0.166428193447966,0.386810671110205,590,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0339143869183292,0.386881628935371,750,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0357447225391627,0.387954605613264,94,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0328417702152607,0.388262212557091,686,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0346373278234908,0.389059762640697,389,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0340257752130332,0.389063311366608,482,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0514244710643921,0.389118444276442,415,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0426872175039224,0.389176563665302,415,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0485631826189872,0.390076663834706,746,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0319860412923321,0.392167464633431,520,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.151902191736281,0.39245605913138,680,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0438374497275824,0.393068060410938,233,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0335693116065615,0.395451359521486,52,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0318506868360192,0.396908417807398,547,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0295346774196594,0.397050828775029,57,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0326814347802737,0.400107740395024,418,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0326050119896229,0.405620972038355,299,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0322599557494035,0.409027046229458,53,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0294943893079717,0.410806007062265,37,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0308905019797804,0.41317670334634,283,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0304275804083378,0.415135950635696,693,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0274601615048587,0.416172107591622,649,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0270673697808443,0.419413485227185,707,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0288340441594167,0.420083287864701,223,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0438921175849726,0.421259960381402,262,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0602374955283039,0.42135826871422,83,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.138274787840025,0.423989019558341,725,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.151418803676719,0.425259345303493,491,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0312308123256207,0.426026676106234,119,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0397384335287096,0.428471406324173,12,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0266222868227996,0.430444122462829,260,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0320856091484883,0.430756365242988,470,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0300186364326387,0.431816623148701,597,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0312595281550706,0.433120926984965,116,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0265214876211109,0.435212127950195,401,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.143132645940702,0.437585904807828,287,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0266487952436921,0.437882642185652,303,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0293133823711945,0.438219071038385,36,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0281268611133258,0.440822888347945,59,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0285370881860559,0.44127776909027,634,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0310539501490434,0.444934451424214,159,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.23181766788717,0.4460096479127,415,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0267257271077877,0.4499398417389,337,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0277426420886904,0.451603118927735,621,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0293157092242392,0.45531263962326,18,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0297892075060989,0.457293561680161,653,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0293809362731422,0.457579083279143,127,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0361400766907657,0.457694211791082,56,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0362338734236103,0.459029243896156,569,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.025599493659133,0.459265597205643,253,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0289216529388387,0.459968086937203,135,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0411923373339527,0.460562584407246,359,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0404016815153682,0.46169729540277,733,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0299162575828584,0.464983901354684,179,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0278077114839715,0.470050468056962,89,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0282156283826572,0.470065427628844,420,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.210180590049624,0.470773684039165,287,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0339101461727057,0.470885137100591,234,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0291844023933726,0.473140807934352,447,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0420186072020052,0.474917636991523,367,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0297936311568445,0.474952684954221,170,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.139917423120225,0.475033779043108,3,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.136174746923429,0.475239228596658,663,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0406781449121393,0.475326415462862,554,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0574431739658566,0.477069079962542,471,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.025940187943303,0.479101859868534,93,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0410133928006882,0.480138250231219,443,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0242166291199321,0.483340688711918,332,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0234994369696601,0.483856772721745,759,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.112320107974504,0.48402820698027,273,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0260171370336251,0.485294296089687,739,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0278925235572428,0.486507203388408,724,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.023528554159692,0.486586212613416,87,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0260089795375531,0.487013077657991,669,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0258808937139474,0.487102162777126,42,pan-cancer
