mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,AZD6482,AAC,0.0503440986166906,0.189945885570608,57,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0520247232676587,0.189961647309125,179,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0475367959630802,0.192121824870036,713,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0685024819494929,0.19236538461347,261,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0475332449883127,0.193916820835497,296,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0441421681469363,0.196655894343539,650,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0984472211730315,0.198350169237232,641,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0450060704621923,0.199997344192618,365,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0493357571353499,0.20007046925431,149,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0607231883360419,0.203473947952737,12,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0502952885063665,0.206794566963091,616,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.095446318962877,0.207835496894271,164,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0441318917769893,0.211970228218311,156,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0442260336324167,0.212282790907133,384,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0429609789157711,0.219789187152562,207,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0439476362069336,0.220959569552115,431,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0475899478910203,0.221926687863883,633,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0443841935406351,0.222716437673106,739,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0470615299145237,0.223330757518266,574,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0442176414619156,0.223820251754249,205,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0456036896412141,0.224980735938461,537,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0447867476913334,0.225667494419224,598,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.044819650576727,0.225693341629366,706,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0444233518629697,0.225719520856493,284,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0458660886071853,0.225889120151419,324,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0456862416619461,0.226022957274113,396,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0660451650100282,0.228193134608507,248,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0428215828664418,0.228874011770783,512,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0475102916103073,0.229737653809198,24,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0471970953479188,0.232325133397323,106,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0402261499622367,0.23512198066214,699,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0904756542200628,0.235341291755762,68,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0526228259030019,0.236905286053216,529,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0454028660539266,0.23724224087588,314,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0411385858787024,0.241196698487739,683,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.03879201412104,0.241849327281613,649,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0418731458995448,0.242173881321445,680,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0814366065785389,0.243830711202451,236,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0436524800250089,0.254511614861539,645,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0457367681853501,0.254780736885448,572,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.043631051273505,0.255075737674882,299,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0432852710129139,0.255530872941019,520,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0493935241451061,0.256627508515706,346,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0445298201319505,0.256682739397882,104,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0456871855922856,0.258010275778416,638,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0434002221248692,0.258018204847859,193,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0429134887866327,0.258120090642019,409,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0446147932987919,0.258898378444409,79,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0390216290246698,0.259869648349753,523,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0413187845621453,0.260000472515879,560,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0612539149262544,0.263587941669339,730,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.085548037293596,0.264565229711425,151,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0409679810571188,0.267766346809188,536,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0438851024379655,0.270692580997435,635,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0335946709465327,0.270923549657952,238,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0844013328220426,0.271362007761434,114,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0410118573533451,0.271912205316558,79,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.056771236957922,0.279024542040466,535,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0384245892229326,0.280659288338169,404,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.121139898825547,0.282954141986359,325,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0381601898352285,0.283463602153866,90,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.053597159499902,0.28623450103764,694,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0390734432215694,0.289721412861316,177,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0391222900757808,0.289746623829409,622,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0406844495839983,0.290659597979568,263,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.038007441425321,0.291056595563612,403,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0384897565023825,0.293571904112392,372,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0409772778454588,0.29517783300639,451,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0372145933239541,0.295879790563237,59,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0396061688449406,0.296443794235611,47,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0356504083270758,0.297937256444226,335,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0337887659236599,0.298902398899101,33,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0335931037939389,0.299214936828158,569,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0376476955035049,0.299254172461862,465,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0443878017949479,0.300881257526672,46,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0346195136496369,0.302338852752771,374,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0326033429822708,0.303321550701466,411,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0542280200194911,0.303393775257452,273,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0336165907687145,0.303423371374388,556,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.324301414605381,0.303755357927327,526,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0773094274017459,0.304157858200775,658,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0501172046815908,0.304243187830529,526,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0418049182081335,0.305167629921284,227,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.039872393858892,0.305443188794877,759,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0506043048895554,0.305696113532291,415,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0340120409048006,0.306158402312064,260,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0355938005478391,0.30689345652994,529,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0412705623545947,0.307075918941516,71,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0411076626972517,0.307662651288678,65,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0384123623894289,0.309089927893178,409,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0392498806326375,0.309575171588592,427,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0321258515173029,0.310057737896039,190,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0358973116080158,0.310640985856424,514,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.040204148237772,0.311382897408842,84,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0538257443496952,0.313811083599633,468,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0817644241379237,0.314419710146473,308,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0357036470725054,0.31502799014009,32,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0312163962012872,0.316791719448959,688,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0355853145355305,0.321429414213761,740,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0516706274848175,0.322273356509998,29,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0535049350951222,0.322424552218736,88,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0354961402024901,0.322811035474608,344,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0389324295899063,0.324789473666311,454,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0402481211856097,0.326793184690206,115,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0354328500492186,0.328981068710388,93,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0309814300893461,0.332428279293517,34,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0498589259387632,0.333414805639509,268,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0560933497530541,0.333733560225198,45,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0442178302900135,0.335527445834721,737,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0348387918947259,0.337829008958303,180,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.077019350532246,0.339996591876812,471,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.046686097190777,0.341109241610516,370,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0528537865986364,0.345509975545476,147,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.036832793973658,0.347786745681905,457,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0308529301728652,0.348508204435718,555,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0324859946847038,0.349469447230186,725,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0326092755964072,0.349682805345112,729,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0307247779994364,0.350309874988836,402,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0324800255926579,0.351144783903089,744,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.030240719041281,0.354844299923013,155,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0359041580139285,0.356124449053635,117,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0331568831050317,0.356853648632815,42,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.120927038211041,0.356984621473368,101,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0462803801715219,0.360377793133717,651,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0531832745255678,0.361202068109105,248,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.033944060854934,0.362286744648326,407,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0357946314879599,0.367210435515975,531,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0453702333892131,0.367803048184566,585,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0360828353145166,0.377701298557928,639,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0324218695100663,0.379217873371776,469,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0320271692872001,0.380351191303748,386,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0303279994365738,0.380358975262599,214,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0440249778662189,0.382396028359906,49,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0286418697070164,0.384563653096676,317,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0321541228503467,0.385363188764081,423,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0421112315273677,0.386585774808676,349,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0325220279077668,0.389372093853145,691,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0317155992223516,0.394905145507917,319,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0456037707268653,0.39547585764426,11,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.028677536297708,0.39627705971837,749,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0299457862501243,0.396761810493817,453,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0340829367082065,0.397347158956837,495,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0650393617911889,0.397742742673078,83,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0312648478592736,0.398185772031514,59,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0347540426306645,0.398575723485846,751,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0501104979193096,0.398634155494966,375,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0458214195637404,0.40054418213069,669,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0282529173243314,0.405825376109875,225,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0259393927574818,0.407293001989804,73,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0320863754423047,0.408243205541544,492,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0394291302375445,0.412278287907784,415,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0300148504975616,0.412706411927817,522,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0489338785637451,0.412890961251055,97,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0278981875646455,0.414728012816512,228,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0247017590398408,0.414965343950608,561,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0324242813691028,0.416305522552045,298,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0374476338832985,0.416407239822139,433,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0255126498476761,0.416654659437538,736,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0300441560979124,0.421007850617396,731,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.031281929220569,0.42125026841308,559,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.029797626504909,0.42138329425415,601,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0294522524686337,0.42252272179929,669,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.045673304451127,0.422952490831218,599,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0462281277380823,0.423812588525271,287,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0358160465679236,0.424872624917799,191,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0262324519930501,0.425034842764929,565,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0315451230024879,0.429212243532371,376,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0379263649522183,0.430941017248579,394,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0294962977882444,0.432670480001399,715,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0293852325066092,0.435515262563348,141,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0304496414190485,0.43680874777325,566,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0278197437974195,0.438442847971586,621,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0284376128410637,0.439335453537535,499,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0425235089889728,0.44202745798302,415,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0253779142265966,0.442087401363373,654,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.038746291688325,0.442159471444893,440,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0408842257240302,0.442194388387416,735,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0435357675568904,0.443161413770112,78,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0260367920286788,0.447745378565908,670,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0288259649629567,0.449365919278002,628,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0420584983996155,0.45066657117352,399,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.029488201541874,0.452390197493284,653,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0265536002132913,0.454639579889621,551,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0232681909756923,0.454906926324363,39,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0295650439199807,0.455815396466357,673,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0404649460172447,0.456259134545653,526,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0289621741105684,0.456272065200669,587,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0290633841445048,0.45803958699018,593,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0272752991955369,0.460305062327453,662,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0396801022093593,0.462331338816248,392,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0271284669139663,0.462786091560251,627,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0379698246733231,0.463423968897073,733,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0268554697869717,0.463645926387157,66,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0264298989401349,0.464642713225499,81,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0240451900998894,0.464847117439915,87,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0263688444187056,0.466779067449931,275,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0391920592109477,0.469053086651983,491,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0531266613295863,0.469334007510709,128,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0268953326434467,0.469973863176362,31,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0288550785052804,0.470093226716648,646,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0422306412006129,0.47393683051386,168,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0932601615034369,0.475322352246684,129,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0339071674841941,0.47989874776962,692,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0277348577888048,0.482120761825112,575,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0236856899442624,0.482432048576778,340,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0244500229166602,0.483421881639945,37,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0270973602429368,0.483423760302681,135,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0378226515274635,0.48392855149764,10,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0252604332904453,0.484368623881857,745,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0218053674641595,0.485148382129707,702,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0260618232005138,0.485819449824133,515,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0274688604143451,0.488775414457348,181,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0238212423506388,0.488816767102117,337,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0526540318063451,0.489498909860822,137,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0270859669020778,0.492046205224597,146,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0280265123783467,0.492171007693515,102,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0529223413668618,0.495306007323539,459,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0354534811707969,0.495598604109446,591,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0271131908869702,0.503347606970335,293,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0253865977855082,0.503359358659014,281,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0248766551336441,0.504508101098859,626,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0368007646374776,0.508494929820025,651,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0266619844063473,0.510282650400773,452,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0268112792080153,0.511255678455654,94,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0309623589764445,0.513478206490053,569,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0216726461833511,0.513569416157476,338,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.037071396408004,0.514024571680681,316,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0318875282173809,0.515436284973934,413,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0233250081755051,0.516982532892215,252,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0351085423751744,0.517414797483066,162,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0253750667091592,0.518296005450448,229,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0241675447375744,0.525487778577405,674,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.023793036276548,0.526164967955825,448,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0237222331480554,0.531417673123869,472,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.021640798814083,0.533360704838096,473,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0342116860622898,0.534631787325534,359,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.017861967820153,0.535681918001269,353,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0216861482847968,0.540269642899224,243,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.023234651070314,0.541336063336666,313,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0392961225750035,0.541633945276579,440,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0327703254587802,0.541907148183643,554,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0206538548989674,0.544491960726236,383,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0248559282244239,0.544628368644829,241,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0229811604782437,0.54564033913795,711,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0369950967003075,0.547600110004673,313,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0302433781947617,0.547768601806046,38,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0191555888905743,0.554419476380599,707,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0415965286081729,0.560299430985963,9,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0228787683133046,0.561734403911886,173,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0216329076229456,0.562879900210637,381,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0249916660751315,0.565290411737324,439,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0317217379416385,0.565422228755478,271,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0323103974165227,0.566990846907957,591,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0274201647508969,0.567747929430967,604,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0189880246875846,0.571815173613211,467,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0186924848891093,0.575683336057548,430,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0231731414400017,0.575911649361964,200,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0299707075662508,0.576446376097113,99,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0187600504697037,0.582265334960532,368,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0205187704591557,0.583139803473731,686,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0204453251281187,0.585224188911761,620,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0206988350223994,0.586815772413408,72,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0203132213522162,0.58694862990316,632,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0268198393885139,0.587908730216862,680,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0405330528971067,0.588477221247225,487,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0425030498477182,0.590790601777675,429,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0204184700295616,0.594269127146691,60,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0206524200002721,0.594714959446094,321,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0189325882591216,0.594853304319553,220,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.019014110192019,0.596283322312742,462,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0259137164596863,0.598863903110287,287,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0178586594223228,0.603569939593753,596,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0174203835453173,0.604502295458072,562,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0203405885112023,0.605871882371685,201,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0155195510034057,0.615612519668529,494,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0390589067481748,0.617108577160834,126,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0193562002120768,0.619342118950623,426,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0185395638113175,0.619710960028951,408,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0157544329280743,0.620970062852695,721,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0167330434402429,0.621833117897411,247,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0193915894626657,0.622245415598391,110,pan-cancer
