mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,AA-COCF3,AAC,0.0881791545490803,0.0458254183470659,13,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.087232908507696,0.0464529384140354,525,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0906740359342946,0.0481846409217062,79,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0865661730894921,0.0483115112266605,374,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0909771917490411,0.0483557529749177,365,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0808296063578791,0.0485450986064166,207,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0895543859657904,0.0492885692193782,667,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.112386625162093,0.0495117715161237,697,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.694506174313207,0.0511597355555402,283,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.698907092528567,0.0520049267748641,651,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0843415944009663,0.0522787382181445,194,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.088256366546901,0.0529935467173526,183,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0872013166043444,0.0531513748144486,25,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0783217563295867,0.0541101274273846,39,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0843467855531313,0.0553719035529603,594,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0753160929367718,0.0555007893425985,412,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0870616165881628,0.056562428668629,672,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0951826034956101,0.0567688882895719,72,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.497856907213832,0.0581318104160328,211,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0887084701476771,0.0588087106641536,403,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.128247093573496,0.0593290885514702,440,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0778296056641757,0.0602613550304402,7,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.132686030185762,0.0606790816861616,440,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0741345860756384,0.0610659917445667,750,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0708433567105435,0.0628689225032771,33,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.142059237069605,0.0678950383947592,369,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0843891522798125,0.0702145238430049,20,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.124865465360738,0.0707213148240745,591,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0770606501078601,0.0710324607623575,569,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0851529334910059,0.0711151938576241,102,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0777880504120868,0.0714747289371537,631,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0670474582105395,0.0719772035271933,721,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0852426430489637,0.0721441877062812,93,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.127371237733006,0.0732580470286355,746,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0701765815557164,0.0735219190645606,157,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0729179073855937,0.0742712388708118,473,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.108974229188936,0.0753507426488675,248,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.112068269332759,0.076886352901762,507,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0753619560308284,0.0810227249485847,488,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.491300267063279,0.0813568774909543,91,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.131548400909995,0.0820639469695561,92,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.082199685146018,0.0828954098933654,705,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.476817254222028,0.0847272895414934,287,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0839758493410579,0.0853662684918945,388,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0782686622705747,0.0883241618193465,214,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.143916432084251,0.0903501190713329,305,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0844676525511894,0.0931007536571537,525,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0721756686343953,0.0934137746386974,567,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0831044637970086,0.0937184580837777,691,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.564606748704952,0.0941153402611739,663,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0873829524607636,0.0950664015048985,100,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0764610104142245,0.0957478303521047,732,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0633949982713175,0.0965604194494221,152,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.070408613910877,0.0966153803199264,344,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.075813864607861,0.0969856136948352,428,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.076389258787808,0.0977193033253978,457,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0668004802621019,0.0978761977414656,596,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0799276631703508,0.0980626307596781,205,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.064599753275978,0.0983566887813171,430,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.067044477444216,0.098746889216453,542,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.143790448363681,0.0988543667314808,137,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0694388202821586,0.0998747848520891,602,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.475688714779616,0.10038055748672,56,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0703117795825409,0.101633619275558,522,pan-cancer
mRNA,CTRPv2,968,AAC,-0.129650037572553,0.103635679555262,9,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.077435832200157,0.1043735344202,22,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0800733258631309,0.104729106094632,537,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0750481625522216,0.106076190921453,80,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.135280086439416,0.107213138627259,487,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0696694991843167,0.108672932086086,408,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.604551983026979,0.108757399265411,56,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0936935689672018,0.108827210645828,56,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0707457180630759,0.110214851225228,595,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.114972589584553,0.110482502787958,367,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0796515330894146,0.111081703178698,731,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0738242705500401,0.111948837851391,226,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0684399399805392,0.114178194262226,169,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.072975934536425,0.114354141198656,293,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0709235468100461,0.11444947391106,574,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0758952418162677,0.114804325233481,26,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.450776086901325,0.115053958888022,468,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0590406073589058,0.116669990409589,133,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.112945043730097,0.118934394302518,669,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0816569532883177,0.119104589414042,8,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0936603942790153,0.119350773116457,277,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.064650734138413,0.121565614779606,446,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0694777980630443,0.122031769118211,711,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0756037432854149,0.122386899248953,290,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.059791226012465,0.122903251877339,371,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0743738780204162,0.123259607368978,511,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0709231773291353,0.124596630997456,616,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0645341310047255,0.127143897967599,287,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0683329373879194,0.128586002391344,288,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0863288134110355,0.130053726657628,302,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0700218247276309,0.131094648816885,635,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.138712065410078,0.13293400155233,308,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.095158093579771,0.134786425696029,571,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0644451992278576,0.136771488006635,660,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0712164572868777,0.137426487132927,195,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0679905117489602,0.140438235862405,104,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0812028557035851,0.141062091940107,461,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0690200992419781,0.142952235314445,159,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0747257623824229,0.144168820392281,544,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.104300671140983,0.147471221174757,248,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0603921354402747,0.148330617105306,249,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0915566182687284,0.148949564716173,685,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0859312851715591,0.149711376747233,689,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0621131108998719,0.150399432039188,563,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.497650774074815,0.151643174915054,680,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0638712614253828,0.152298137606034,120,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0595794783983909,0.154317888289542,462,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0569038345232764,0.155186357961279,368,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.102456382933293,0.155568349173478,600,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.103045404597629,0.157457063391342,248,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0553989776662645,0.157670005688753,272,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0898573654973103,0.157774941109881,67,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0609967514004539,0.158903280449929,1,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0902915753325479,0.160269248791376,548,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0622671853245744,0.161007245717168,223,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0874878537102347,0.162586324403567,717,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0630528552258956,0.163862823354327,405,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0647714046082171,0.163898905160263,485,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0648780342908737,0.166190587836575,638,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0583056997678947,0.167557949175064,279,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0637119785823105,0.171398013270669,314,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0775929758373098,0.172192516939207,535,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0648930202270321,0.173228114138792,362,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0574752102050828,0.176584914804414,81,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.411302373380944,0.17691707339633,188,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.507216730649903,0.180094744031335,717,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0620273584438891,0.181960787222515,404,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0612071598434293,0.183386797951682,587,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0543249879141756,0.186080546260872,421,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0640175586859384,0.188342174688526,283,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0735605335010212,0.190461803068903,393,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0847938441768818,0.192566527652628,742,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.185626404179126,0.193130355729334,656,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0631554334555539,0.19365841808331,200,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0502443735924522,0.195572794924077,565,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.110602059361994,0.19711623206845,295,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0719962308934475,0.200940003164613,564,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0550195181923762,0.206879474205097,456,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0599786525898643,0.208144799459826,352,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0778312883201709,0.209502512782938,413,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0572212750347316,0.211029824395992,449,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.056326711641034,0.211263338967549,584,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0627746781218625,0.21244930249771,645,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0608870457375202,0.215757050952427,652,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0674939030018072,0.216055356181941,40,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0603011351528235,0.217359674257169,316,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0553189150020701,0.220562270946324,18,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0754392933890479,0.22212337690661,233,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0565855152041269,0.223541613132628,647,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.052652812604742,0.226300325930629,297,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.335517108010498,0.226923279450257,74,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0571879111392708,0.227228539562765,241,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0567639516126626,0.228786436952608,466,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0537037806044113,0.230181474960829,693,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.422435044293256,0.232358131717266,262,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.451243362843757,0.232477740808107,311,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0770769333806088,0.234341449551908,359,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0732631354765229,0.235249519844631,21,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.10470921780141,0.235664516224116,641,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0544751837115935,0.236946222143269,130,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0476111237704711,0.237461254640137,212,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0523258290471831,0.237632631931234,490,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0510641697065323,0.239511687344855,499,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0528602776481644,0.242331961477143,427,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0506968742427764,0.243138786154496,345,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0564583610429142,0.243877503768478,444,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0760694721837552,0.244004664972897,273,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0723587475155823,0.24404662056638,348,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0510968605466224,0.245296257188778,89,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0553012078679224,0.25001089043061,343,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0467005194392791,0.250020712546582,476,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0453813624951319,0.251672167436344,650,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0568189596691533,0.252726778163,409,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0954961853825717,0.253973714157281,128,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.092183634163042,0.256575898002665,588,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0985694861860534,0.25672646313829,586,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0635776727692585,0.256763669849954,259,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0515411327498838,0.256794820602299,426,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.049183372477997,0.259783866827635,515,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0818500431712907,0.260201625186428,606,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0508186718443951,0.260303204649688,229,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.440624989578914,0.26077243899796,533,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.351739929420132,0.264251854362059,273,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0500817810534621,0.265617196236156,196,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0794249084330776,0.268507704892446,74,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0664560891702595,0.270020749287786,38,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.369302943712581,0.27009575075119,72,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0451941934636233,0.27121299201337,726,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0464385773338348,0.274345359022636,252,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0473466236046047,0.274645025610723,560,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0623187243910521,0.274792179397309,268,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0621523209919601,0.275715267276009,370,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0712978233853519,0.275822694271242,204,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0467784822814873,0.276251487910865,659,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0769375880077037,0.278923237711161,345,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0684927562983104,0.279395662870721,463,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0415732126284253,0.281176795451327,654,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0594712863170213,0.281577881074018,527,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0595900328708696,0.283861205637402,326,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0477255757097791,0.28437663657482,262,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0787744800313663,0.284671360434158,255,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0491297756695398,0.284692781677596,559,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.050854880774145,0.286610841289296,646,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0634764914443682,0.286685861754878,415,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0484773555432125,0.286884507921333,146,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0660743717306779,0.288971445809253,261,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0514291838273678,0.289626991189926,598,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0497003754887964,0.289685361526591,431,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0690867743356312,0.29025045829931,175,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0471451198252661,0.296015898845598,199,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0525265359063143,0.300351645131965,311,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0410131221048195,0.303526895965995,163,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.044377071188414,0.304258298984212,59,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.323809269117051,0.304532433384939,526,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0435385017824295,0.311253350903925,706,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0475164059291737,0.313149932901593,637,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0457124630092682,0.315454037036519,615,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0450628927543771,0.317040247342568,612,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0430005188887246,0.31771025327573,187,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0466923426255979,0.319629366085099,376,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.06289330418152,0.322887264947482,231,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.048928339287541,0.324085633766213,273,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.225891352400071,0.327752632947975,697,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.047013827219188,0.327927271779156,296,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0574266491746085,0.328432697367326,569,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0471314027065708,0.328715385400565,720,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0465285860609684,0.329524430716881,751,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0440988270599056,0.332804707744964,492,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0378475554904156,0.335290277658674,432,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0490725688056722,0.338096797302317,439,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.326797868450942,0.338768954111831,630,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.13958388718911,0.339891824668419,131,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0443028512796964,0.340769916409497,484,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0407917595704507,0.342220210112192,558,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0431617764992528,0.342566517077846,710,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0661050169464461,0.348259198626404,316,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.045044763307518,0.350479481797331,206,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0419093502405925,0.352128318350117,435,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0506986662428691,0.352655215301236,737,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.039895568845562,0.355511173928748,372,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0811994334351506,0.355602318359533,83,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0416044649339203,0.355675942846387,299,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0429202942445196,0.362700032695263,573,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0444705915932872,0.363102598567382,31,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0389817783322461,0.363185694942606,561,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0414406409394736,0.36469000058831,728,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0426248177273161,0.367304128235255,452,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0575569388445465,0.368563003367672,443,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0410190635756824,0.368769426418027,633,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0869667457270345,0.369294862137458,108,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0584601060149302,0.371901856589988,725,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0400418888358888,0.373036301082425,698,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0421459930734177,0.374956399228619,364,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0417568620174169,0.375496924641984,91,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0343810410508792,0.375869917794087,555,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0360114092818883,0.377646429199472,223,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0419153228275321,0.378918276770611,493,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.251216702042855,0.386588494855707,438,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0339840038233167,0.387222056072959,676,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0555279447606492,0.389113653574047,585,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0421579084242761,0.393569744247274,632,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0509823775671131,0.393622639541683,707,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0404686998504072,0.394121338147126,442,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0376327785240002,0.395944733256694,112,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0392861507339599,0.395999715101573,222,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0560237842569824,0.396444251778623,139,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0382592946770468,0.396465313789888,321,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0446954581911208,0.400038834401518,334,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.334121339294112,0.402261715081312,79,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0387225081705311,0.405354422645222,246,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0365816653466461,0.409833667609869,313,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0508541006877861,0.415170950064434,254,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0346462230887269,0.416355993575036,592,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0398271551307533,0.416896934229048,188,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0350388317390454,0.418284811290362,668,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0431882347456132,0.418493310697767,191,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0385956658945039,0.420143723343356,673,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0406149452530676,0.420590166250397,505,pan-cancer
