mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,piperlongumine,AAC,-0.0723036107365101,0.0369502710656587,562,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0757052525216654,0.0374358270429643,669,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0746631723124107,0.0382693983569566,322,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0714888163370489,0.0387437824980788,696,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.069261557579709,0.0390414088192602,458,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0821087381551784,0.03917006109442,85,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0729031724041438,0.0391950963875267,47,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0806798220881505,0.0392360887249637,728,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0806168911829149,0.0400081105963138,24,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.146546755953792,0.0408373645497018,160,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0764477071142925,0.040914043250863,44,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.114180522416611,0.0427704503770131,599,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0801160767036508,0.0432067405724147,655,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.133947608751588,0.043338142231039,236,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.112663479892062,0.0436035798018464,147,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0695501415796742,0.0436328709534158,89,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0779340035946413,0.0442435712762951,457,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.10045596978422,0.0448376708367238,53,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0720741351413533,0.0449030520852958,195,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0750204937516356,0.0454875664440181,262,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0637836306851568,0.0455970913262239,398,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0691035833870049,0.0466650150762413,207,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0646363355322052,0.0468122573854132,224,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0919479089369426,0.0469034218641335,234,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.118063535034165,0.0474425358225802,139,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0668497815185564,0.0484941234665025,25,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0644126278173243,0.048540452640505,74,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0767307936977834,0.0496797003978423,50,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0763246791361418,0.0498528313335442,229,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0940156578095002,0.0507713514655649,604,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.106652919430311,0.0517239092918481,74,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.110614436069215,0.0519097086408922,685,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0683723130217391,0.0529434057102991,729,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.100254463628095,0.0529940098486957,261,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0657169064550996,0.0543264803908512,596,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0762310139280312,0.055289157945729,376,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0857014937596215,0.0566590240480993,535,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0703458864954809,0.0578323524926777,424,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0651980893899253,0.0588365174366142,526,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0740951946547985,0.0605340636544954,179,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0724212563275312,0.0610406353761886,426,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.082541369302502,0.0614038986323999,439,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0683680752850552,0.0617299025279026,41,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.129584793558444,0.0623836770863651,128,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0699938865161806,0.0626029949184944,674,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0669616447167472,0.0639923137194012,91,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0706626109649896,0.064056305514585,119,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0684942478524718,0.0649183282938748,515,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.110288950783375,0.0660519862242511,232,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0701855814023313,0.0668827498135265,72,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0658923585090107,0.0669034417884502,246,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0668232129106316,0.0669761814509271,403,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0728021158558992,0.0670022571284923,447,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0649898970678,0.0673200567386174,252,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0691804669822832,0.0687892140989175,491,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0708393879306071,0.0690383304961171,549,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.06494320660836,0.0707342133590079,465,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0636259600078186,0.0717257673653767,446,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.066524918946682,0.0717382994191928,456,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.087039157029019,0.0723417643531127,393,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0975471772166942,0.0723684928562797,345,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0701582275620277,0.0734460765287005,285,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0568119467465268,0.0738133914148951,245,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0705735005315854,0.0740775701856406,178,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0710778254517737,0.0743479985492454,208,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0666945652623461,0.0755496010742662,87,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0555402021767217,0.0756822434199147,437,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0649778538759913,0.0778506888286993,153,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0941322173762724,0.0779472120509138,526,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0677957971496012,0.078147659784321,192,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.071412336122642,0.0791157839171722,182,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.100416369030119,0.0793669390010802,367,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0630358967231557,0.0807322075368822,560,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0617800023229095,0.0816084548028989,755,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0597150694760571,0.0834564605155375,214,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0529830234810402,0.0844352587637525,561,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0976902914162251,0.0845798656876389,248,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0566583459773124,0.0846255495988828,725,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0620926538826927,0.0877282069350949,561,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0588812193461535,0.087739714139666,58,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0593475413288057,0.0902218699727248,276,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0819802360331788,0.0904196919198022,348,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0654119596112153,0.0908163643355549,629,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0631180475153416,0.0913824593156627,472,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.122218074452743,0.0916955612173806,137,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0597987037364774,0.0923155946943322,384,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0901546380007222,0.0934430018661417,571,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0546965518719409,0.0947511490333826,338,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0820405280507734,0.0958281277015693,689,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0664329143486814,0.0988241087058334,681,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0594118646297175,0.0995827255838976,180,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0628320642305842,0.100722562113719,612,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0885526000315843,0.101469452497404,603,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0685822535130365,0.102422532214676,103,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0515010019224224,0.103195747452274,688,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0787902406447315,0.103302638543713,235,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0608955203017489,0.103724868576045,290,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0604044021100552,0.104090248180866,343,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0794842492704462,0.104175663579348,680,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0577866315013561,0.10570346490532,557,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.119670956267302,0.105888769928069,144,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0962010135584772,0.106375407496163,143,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.059115991878598,0.106592863389777,662,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0730367207008238,0.107220189492374,697,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0509358423566178,0.107384109599156,391,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0569205157580087,0.108265935101187,462,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0574527186371237,0.109045653716572,673,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0523663552941351,0.109899215626868,583,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0554441972467921,0.112444874612183,314,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.114858656580287,0.113534746086353,295,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.079909177233228,0.113853806572153,707,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0518537128941436,0.113880502855663,707,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0564490592326514,0.114160246953667,602,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.051947536630643,0.115160579217307,260,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0553960071815418,0.115164368125343,512,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0588110527976058,0.116812339233117,409,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.058903541675402,0.117293724011285,686,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0610559812001463,0.117557863788764,145,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0572534361952341,0.119720865503965,668,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0549645657899422,0.119869803599648,365,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0600155394985147,0.120397162480801,492,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0623460407713106,0.120733160575947,738,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0524809363196793,0.120848843322249,676,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0553400115592176,0.122541790015108,93,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0819891355395229,0.12275216387765,591,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0521190867479149,0.123036343585545,223,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0565843064652798,0.123228819974442,520,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0864190015671439,0.123280685256355,239,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0516291165198619,0.124536689139495,248,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0609637088031664,0.124537716015094,230,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0865244155549405,0.125194007933188,686,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0569630475066385,0.126431015840919,396,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0582005060767333,0.126480722024964,420,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0532831242627485,0.127112361808964,683,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0575960934008561,0.127429582639529,445,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0542430417770918,0.12823799320233,441,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0587373825839547,0.129997652062006,357,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0529312939068101,0.130029002560489,421,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0477010316716477,0.130513577684194,711,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0766503710603541,0.130638713943722,233,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.055552334639498,0.130678478717318,625,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0592309496101091,0.131305711388124,95,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0589240532323773,0.132722887864065,300,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0441457178845229,0.133113576167429,265,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.108302549997276,0.134370484026193,123,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0545059183844345,0.134540818190769,617,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0558832802263164,0.134710835288455,36,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.169354560299043,0.134841618885739,185,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0551231078557495,0.135953715369614,31,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0694288720034169,0.136431629078394,569,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0537055336199754,0.137000687727123,42,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0593029269502036,0.137470479496038,637,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.11360418712455,0.137815081843054,308,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.433421177020335,0.138995292745986,56,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0652263757178185,0.139319223692379,534,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0589535350970217,0.141101640627995,485,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0482982910865644,0.141578083053138,654,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0525380312612853,0.141939538694685,400,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.105144042057618,0.145153726527146,164,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0670875380549505,0.147572296053867,56,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.108917991050473,0.148418783373489,132,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0519423030135166,0.150230937483888,508,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0539759664709392,0.151958748238707,595,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.101231418424512,0.153067009318909,305,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0518253003066973,0.153359083742494,307,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0548777551714608,0.155118207374706,483,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0642534493988718,0.155781157559347,291,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0507823220989502,0.156776430835678,602,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0472508484000345,0.157532495459738,753,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0482194990388295,0.157614506811466,58,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0497751490548017,0.15836321038703,744,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0525894776005621,0.16006527331319,448,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0744044952574209,0.161182065364349,367,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0571236852795808,0.166747263177071,200,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.075376684717969,0.168311979480092,10,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0536311506059608,0.172278941040249,347,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.045383669779553,0.17228559506362,518,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0544370087186605,0.17483017116581,377,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0416666590065925,0.175186176602072,699,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0495503528405931,0.17646304253187,519,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0495778114082059,0.177338518966362,312,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0459054726327442,0.178117686257354,57,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0521224459143699,0.179244788555022,759,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0492554174868116,0.179625189770159,536,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0962097893735573,0.181053754198743,658,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0458344643087324,0.182749934141405,474,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0493628387748534,0.183083205573872,407,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0459856690956746,0.183454266468758,723,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0513083854990421,0.183805890775763,321,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0717515842719637,0.186357577591308,359,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0495684938442995,0.1873496184032,342,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0499116324758329,0.18946117883054,698,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0670885895286624,0.19139938481543,329,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0522185054831284,0.192864490346361,71,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0618673370504263,0.195216499303153,669,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0458143219618188,0.195560845984427,666,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0484883034720005,0.198211051763813,418,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0667801348177412,0.200383537910131,262,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0460050326547129,0.200526133873719,287,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0812700706176187,0.20139057978433,440,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.101810331428042,0.203695040809485,108,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0444593209661681,0.204222062925273,553,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.085472732946915,0.205836156535946,588,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.147484290508836,0.207115832690156,101,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0481336835889625,0.209455194544771,682,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0715190160320403,0.209826322906689,54,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0454932028330205,0.21031485871381,522,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0407426827009969,0.211233118308862,558,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0452146592035007,0.215956304810534,567,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0477249047706814,0.218549575528501,593,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0454291967157613,0.220571668009338,648,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0475038018252447,0.224177226365251,741,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0479678156415761,0.224419041813089,635,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0385276057957657,0.22809843709603,649,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0401313080659888,0.228861149352253,402,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0633697041265169,0.229990007211859,491,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0465953054826574,0.231638914473847,146,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0439540155826592,0.231690101133076,533,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0431824448813675,0.232277875413321,42,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0415921559366525,0.232430561274334,270,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0434532556771878,0.23256686627868,499,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0478470815572344,0.232781167757959,638,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0616838374893368,0.235337574438389,590,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0591186981195553,0.236102458488038,554,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0444727989951343,0.237661170701591,361,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.043590854998511,0.237962031869915,293,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0455585639694451,0.238911782141004,30,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0463721414330386,0.239242813435125,159,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0565889247650744,0.239893819804001,326,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.041846792323278,0.242346651877751,77,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0452580924608237,0.242844079711152,587,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0396007712030239,0.243259005636207,332,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0379849476743803,0.248523035614827,649,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0452991201208143,0.250820717782077,289,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0451374330001402,0.252306703315555,724,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0413757628782777,0.253040743064939,608,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0415189263093558,0.253552228989706,350,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0422047499152319,0.254006796890046,601,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0431006736707381,0.256188825091741,586,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0324693043872572,0.257101605937109,264,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0401290815447209,0.258079695203659,551,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0605380155471833,0.260843505993782,415,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.039090198298163,0.260911202129461,670,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0391141876659433,0.261052688494762,267,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0423480188114957,0.261726232906243,409,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0380192983353261,0.264112751501953,467,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0389344981288263,0.265695991383225,211,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0558172794091924,0.267082337515683,259,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0421439195467333,0.267214193926546,76,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0601557695849324,0.268464806468531,11,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0546905820311193,0.27118112880624,651,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0399152019964463,0.271190603595931,538,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0539915404497362,0.271829894849877,564,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0390031857745581,0.272543593108142,752,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0387837474920761,0.272625804533323,7,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.034824418112444,0.27405766703144,259,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0418337068635341,0.275825945918085,750,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0379621140929956,0.276572836533191,337,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0366153841009189,0.278174611666744,272,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.042155953079211,0.280788937312012,491,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.043482204956832,0.284483433732196,751,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0422012227108299,0.285232672889572,611,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0512389761175545,0.286974214460626,413,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0606296824119367,0.29100673671903,399,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0383712685137563,0.291074111944691,205,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0553446575785291,0.291501946000302,733,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0340954549992356,0.293365287396866,569,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0398532313842568,0.293637074010066,628,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0347494832117164,0.297443792298973,401,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.298367762102402,0.300132161401201,287,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0612659804612824,0.304404580887227,92,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0415807653489888,0.304413489641382,293,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0345485254755138,0.30580866132888,194,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0381425475859716,0.306250034386288,423,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0534423578108242,0.312297847387558,526,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0475309752810856,0.320629237988686,526,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0343951720219523,0.322777720045613,156,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0343613264829115,0.325656459944586,584,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0307106091590996,0.325714668519431,411,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0361413112171035,0.328624789588586,597,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0502622506991247,0.329390081762548,725,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0394208755047346,0.331541587604386,136,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0359914364488547,0.337524259922439,722,pan-cancer
