mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Axitinib,AAC,0.0648222971659078,0.173364046907007,47,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0659097710430681,0.174008349961293,380,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0644059130535736,0.17459909971019,93,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0950388116770331,0.174693561772081,287,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.069955631896006,0.175625442016231,293,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0589435845080894,0.175729585524672,317,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0594346079929723,0.176871398918651,654,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.604962880643092,0.177270402277985,419,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0650789886763806,0.177399455741469,558,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.104780848965294,0.18082172352709,122,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0676154543393237,0.181311401835747,593,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0614281050432155,0.181789449558558,474,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0598594547306876,0.183543202566862,434,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0823006507460348,0.183716689274808,604,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.145332863513591,0.1839150055957,114,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0680872512284535,0.184160268408565,574,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0653597897014477,0.189305781882634,229,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0663793385007639,0.190624972782484,407,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0986924092836469,0.191398726306492,261,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0954771399667874,0.192368924082539,440,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0585745764706345,0.195767805345849,25,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0669412676558498,0.195830398946552,362,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0655451830026696,0.195940926593443,549,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0642037979912995,0.199632331322939,60,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.523499459994809,0.202212582685607,42,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0631644151413329,0.202402264372598,537,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.143692835999147,0.202696619666932,308,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0612018413539629,0.203850714692332,293,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.137243123044656,0.204500581148142,134,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0737688068573011,0.205519906980567,589,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.059559637663582,0.205562472762208,567,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0619283478631038,0.205934923409224,120,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0733020621343505,0.208213796778364,439,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0617270768797333,0.209313210434149,273,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0567167944843098,0.212851820706285,512,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.147987385202949,0.213121421327978,108,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0653299202584224,0.216060649755677,321,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0506568012188892,0.218338493470017,39,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0533762874693051,0.219048008934173,298,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0570432466540351,0.219063398670527,708,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.125111432091171,0.219508559419414,588,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0601210200294521,0.219562688051187,492,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0664675271604528,0.222055687558952,109,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.190502323748205,0.222307176421908,656,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0656262229200283,0.222809959765186,173,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.06079474557042,0.223371630023928,648,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0590166959992073,0.223504633287493,525,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0552378469236478,0.224553743905355,337,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0521550777513392,0.226992640126859,251,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0570579979518471,0.227432619041491,59,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0814702121930371,0.228855289026652,415,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.073844131678724,0.229888308225809,150,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.129825170757631,0.23062800284713,126,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.526066829074233,0.230983671353128,663,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0643009555782212,0.231549858157555,442,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0573483967998119,0.234086286427795,423,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0622547231737287,0.234567912983725,434,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0644919528056321,0.236154868980422,222,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.048904851482957,0.238758159242197,736,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0586221242105491,0.239117033041705,633,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0500401671775821,0.23922268367006,558,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0698190208754875,0.240133430177095,94,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0547920352956977,0.240463322194074,518,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0515544564489019,0.241910301171536,328,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.05805569053889,0.244212838157376,297,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0585398121598505,0.245582783957576,485,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0629906566958926,0.245897385930095,724,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0571871758032525,0.248957227062423,601,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.062384415069819,0.250189639219806,200,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.058462778232104,0.250580153489056,311,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.080377310329362,0.251554966585167,54,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0565836276705789,0.253238360135246,520,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.124686392738115,0.254132555429607,151,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0571584003187517,0.25415063052378,624,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0531822234666464,0.256210277639652,313,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0570897227356297,0.257224387429124,130,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.405065012800964,0.257280707752994,91,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0561812708332961,0.259151345375113,409,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0732775967134533,0.259154144156768,67,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0529238903873763,0.260092579237266,504,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0494081728257448,0.261458036795841,213,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0582561215525633,0.26170688013158,528,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0638244414847741,0.263599958304324,511,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0534965799585163,0.263603881542326,693,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0489171140739235,0.264813527111867,555,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0526601855885878,0.265023923262068,478,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0734837992187822,0.26631887869066,742,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0564970814939828,0.266777505367167,395,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0549190119179109,0.267210257752353,288,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0530338311413247,0.268290750330535,520,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0540990250507485,0.268506024659075,722,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0723505444048916,0.268655975612068,45,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0526653457949661,0.269208578038216,597,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0595727271072751,0.269568881320982,389,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.500006287847957,0.271603341200178,283,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.047587197938877,0.271750439913988,163,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.48740826425496,0.275294410390189,536,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.500050851676715,0.275637178910311,592,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0533258600012749,0.275648074844268,667,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0559719317888319,0.278792865806398,750,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.054196344988122,0.282425827681269,668,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0536889942781168,0.284412825538987,342,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0501401750383434,0.284699894305844,510,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.046147848698903,0.285211121486127,562,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.114834939219335,0.285482596265829,471,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0526760484436085,0.286869538816474,616,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0483413049771627,0.290252800575426,365,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.500514923069205,0.290787358676245,311,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0534822500056968,0.292125564965205,84,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0483713076915491,0.292254267747729,441,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0514579247248351,0.292761445067685,488,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0503674381399635,0.293873074093099,680,pan-cancer
mRNA,FIMM,RAF265,AAC,0.495580543859342,0.295459929827456,590,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0542070593087872,0.296781753930335,566,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.051052929507739,0.300359874377935,324,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0532341496793835,0.300594038363124,420,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.547658231104681,0.302262922969077,93,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.044749237678362,0.303852664435012,753,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0439793350840549,0.304852242629475,582,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0512843835412289,0.305388416274783,449,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0984863081002377,0.307026126056036,491,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0540088367744489,0.307058725147963,79,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.462566608452241,0.307892951293422,51,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0730500902192012,0.30891245844368,554,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0480565009390486,0.310801170130854,715,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0513864417901841,0.311645017404065,435,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0436245768108372,0.311925116173567,556,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.046467790188044,0.312663371388635,58,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0473284505050154,0.3138158492655,224,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.078064366273508,0.314066268523462,162,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0486740761243128,0.314136809637115,275,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0477613130033624,0.314878543152254,533,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0511877260699851,0.315385360621297,53,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.106321546086332,0.315420663145877,164,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0484136370164998,0.316402305508128,36,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0477572605419035,0.316556020281705,66,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0484707554209542,0.319102026780608,149,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0523121144778958,0.319502529095705,113,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0558793877565262,0.320123443063899,352,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0476767336325669,0.322604895926902,51,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0681131668683883,0.322780159013564,204,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0629208235524406,0.323572669808289,12,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0583679485003418,0.324361472413847,271,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0457417922254978,0.326038899765592,626,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0818892776705125,0.330270846842536,273,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0595403886238773,0.330631262145195,103,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0545782572339533,0.330945943478964,590,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0449985343904443,0.331708417746779,752,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0755281672691068,0.334710539277587,105,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0768251854356656,0.335107167537011,175,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0849267932947151,0.336109097533074,536,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0467121759955081,0.337832846989686,739,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0495331263927588,0.339534250150229,71,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0734837706591328,0.339758321917265,287,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0458825839895169,0.343037735059758,663,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0394816326440922,0.345348139165655,190,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0485233731409152,0.346408644606078,482,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0519839091638375,0.347236334922459,85,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.043998317509598,0.349476178711466,553,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0958658597426376,0.352191999390747,305,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0440515990718984,0.352561812723672,350,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0434623578216303,0.357764216648653,281,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0460721559034359,0.35821520124148,632,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0449597862544528,0.358682646788767,381,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0447202568190522,0.359173193227535,717,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.401390680761053,0.359608373073446,314,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0484830703260815,0.360893535779356,300,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.434215141498858,0.363798736767059,56,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0421870990068976,0.365360695937847,602,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0930183760686806,0.367587133385933,9,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.065911717724185,0.368304947338601,11,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0413182609332864,0.372171857396085,701,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0436449231917378,0.373921822365012,16,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0435382885386096,0.375907108836119,691,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0414874467256848,0.376196554161746,59,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0425279276846625,0.376498919120516,456,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0404340048013066,0.382286335602547,382,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0394286610376356,0.382959685243258,726,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0413632776066243,0.383281990531869,77,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0361081009271919,0.383768273395119,245,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.261058934886966,0.388960680781671,56,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.28929246339638,0.389636868102185,211,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0415770843927636,0.390381507126033,719,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.366190337481772,0.392052885622707,630,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0630955716145867,0.394844121394085,10,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.423773636394845,0.395512826048266,79,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0603933555445996,0.401589772607164,697,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0390675368106048,0.402491685882929,211,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0398124977876856,0.405434602670654,712,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0624092874429087,0.406206398925503,255,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0328613379000829,0.407030803218617,198,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0912062385975281,0.407416935451613,83,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0417627593748964,0.414796252498948,169,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0517731111489967,0.415577468233542,349,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0578193066039357,0.415935517345712,733,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.131278551960694,0.417129756011597,131,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.383222413182397,0.422378299201542,717,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0391526570985373,0.423117063597014,445,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0518082593368447,0.424111370419898,685,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0403600551477252,0.424418047520765,314,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0464788382186589,0.425452710280679,334,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0354975017530799,0.426254118995076,749,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0385639685372586,0.427497377589533,608,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0375138890259166,0.431127042237578,13,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0396628449320484,0.43250972121634,645,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0383785351427972,0.432698106393456,57,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0385764324801883,0.43323957683493,79,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0397424479526007,0.434422322394522,47,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0389603439816552,0.434839327982613,183,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0324831106078323,0.435283837176546,398,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0356284700643678,0.436512114057818,335,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0618168820428296,0.437910236593898,507,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0826220378775643,0.439517964293387,367,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0375828548629852,0.441166371271966,290,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0549008754295533,0.442523768699383,468,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0390394732714598,0.445536262193604,351,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0399445349349748,0.44709119121215,227,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0376461462020914,0.447183445900914,86,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.265726374150531,0.447390872059879,74,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.033075762326058,0.447471453691858,82,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0877881580400991,0.448372298158904,390,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0400135824867743,0.448530461200761,573,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.033659589030197,0.449483709035526,4,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0410742161123339,0.450065398750961,692,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0519709363949272,0.450293996097184,754,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0418390003866279,0.451598628167031,46,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.271610923801103,0.454761909606536,468,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0339404689661827,0.455513472672084,523,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0396742047931314,0.455748306705475,544,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0353495820450745,0.456904293300841,403,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0390877398991714,0.457618642644247,289,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.04382278879325,0.458468647280485,737,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0413796899200201,0.458596313295695,346,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0349206951374323,0.458748779405293,416,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0350760510858122,0.459513678554217,647,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.035708386431609,0.462077632348949,197,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0356219734641851,0.463800866671807,188,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0279666248140715,0.464212082429866,264,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0317674960872177,0.466224431663731,228,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0360132396989685,0.468531859147258,559,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0365106687299803,0.4708600072236,116,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0781179611540525,0.471339609752693,161,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0379501321277143,0.471563660446754,165,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0346568947734188,0.472975636897904,557,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.284200986300389,0.473357177438637,273,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0387560163453994,0.47350726729185,638,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0375934408794434,0.473700144341219,184,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0527968892638908,0.475577847440513,707,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0346409326023367,0.476535718662912,424,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0330651826102604,0.477816197942721,400,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0323291940919893,0.484654362740477,615,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0380704299031009,0.488172856319206,655,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0356224384909752,0.488271666420038,70,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0544912926040081,0.491237427934233,413,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0521295464234725,0.492755535163822,231,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0321034643835319,0.493714270406963,622,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.034363756298543,0.496731501571871,738,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0315273242402576,0.496890984390828,287,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0711495978471535,0.497786864477287,641,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0350508160594099,0.499380845821532,104,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0537185490626479,0.499694892783742,53,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.293982524885397,0.503833449377394,680,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.034551687981028,0.50500018231647,170,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0484353839460549,0.507196163798855,735,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0353220277265499,0.511324821748221,158,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0481110526235744,0.511509353030597,345,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0323655901665234,0.515509004590208,309,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0459429142772567,0.515719494839019,262,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0310270145075664,0.515749432134293,252,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0288985856006408,0.516945763640254,476,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0543010932987428,0.519679978891231,725,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0351728300122118,0.522830412931068,642,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.200322280669221,0.525269294609901,529,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0305346086657547,0.526698253064957,42,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0298243251721109,0.529730140171201,249,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.183068517395537,0.531021938390324,287,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0285646684707833,0.532213510962459,276,pan-cancer
mRNA,CCLE,AEW541,AAC,0.048340338100227,0.534529173460835,21,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0317023170052492,0.534732681898234,675,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0300199835148663,0.536563550501024,177,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0321933240720697,0.537942420310356,8,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0555240616655926,0.540155005976036,316,pan-cancer
