mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,VX-680,AAC,0.141338389714798,0.276245637560336,730,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0752292383884255,0.280652420053611,313,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0402699679562751,0.282639746055238,47,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.045590216686962,0.282875058942857,758,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0555902421550968,0.28310488431226,40,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0438565946822702,0.283436801260675,629,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0410076287742651,0.283979466240239,91,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0352396390099942,0.284718581886572,702,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0424589363499323,0.285184067673086,403,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0422108346907439,0.287847681129649,466,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0396571133878538,0.288899843846285,476,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0535416735532051,0.289391222868881,393,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0556450441550301,0.294312120412209,348,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0361632427150464,0.294351188223991,690,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0414697178261921,0.295824840784873,475,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.144202414730643,0.298334807896114,101,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0587017489269747,0.298373341826669,261,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0404292971722426,0.301598254558045,563,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0398679671002383,0.301939922423237,708,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0352204692029218,0.302028946227168,609,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0405839004234543,0.302292595742549,671,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0426513797853883,0.304726917623982,80,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0847922036944036,0.304864418107703,144,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0426929912722322,0.307705288999247,24,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0468002763047798,0.310747690661286,534,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0329646533843882,0.311538503053784,198,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.052775451465232,0.316688177890239,569,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0344618698065468,0.317237375895274,489,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0424881261937189,0.319509831291008,227,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0398898301058938,0.322538010435647,644,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0372111930761864,0.323101025770128,696,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0385502050650252,0.323252331873181,706,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0394637647358334,0.323713530599598,711,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0382560525117302,0.324456430094373,91,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0818600075700551,0.325466077976753,140,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0404988917038592,0.3261942581795,741,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0545773174282453,0.327230167122391,3,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0396689829394402,0.329937888896001,127,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0361778719400407,0.330827060744277,267,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0372815759867934,0.331321298999512,93,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0336132492066158,0.331503193224872,27,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0404508881624688,0.335204605481963,572,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0413751692470175,0.335325881418246,241,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0514800491228146,0.336255864518137,689,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0390218588638152,0.337446952993544,52,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0369495435383449,0.339540482138577,510,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0347503094787608,0.339778393844156,473,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0358661915293232,0.341377695377396,252,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.039423295783594,0.341972256434923,106,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0398239006250961,0.343471194446538,447,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0370431339669898,0.345124568546018,89,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0550964177802915,0.345988298045484,147,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0753305830910252,0.34655516766633,160,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.033385608160852,0.349396505970927,225,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0368009726594919,0.350791022923257,634,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0391343698263063,0.35119201898577,20,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.038737040473332,0.352885889688261,178,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0417927256774658,0.353225396566979,590,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0320754385062166,0.357369893812156,338,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0340027917042176,0.358498224363803,223,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0364486145704352,0.35918064872293,141,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0518818956975985,0.36003607093075,53,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0390806831160254,0.361182481663598,751,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0313887165528541,0.363178276427106,711,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0325280312501921,0.367820206637283,212,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0617920380889902,0.370183475832565,399,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.035136506086218,0.371041547555016,153,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0365804640890086,0.371560834308862,31,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0339163553353618,0.372227053197361,365,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0319584872411158,0.372312809636613,707,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0479678108851814,0.373682365914695,271,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0357587730051019,0.375472662203882,647,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.267378402603771,0.377156766248582,56,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0403135154316731,0.377210624100369,439,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0304592603124922,0.378455504006633,565,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0356031805584719,0.378767593612147,686,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0346636985702554,0.380151618771172,415,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0363502608677416,0.384682402487695,376,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0705130899590955,0.385289488671871,114,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0352887314297713,0.385418644447119,321,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0327160926622307,0.38817625795125,81,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.132714721713419,0.388309620642094,61,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0340013995585035,0.388674799380808,96,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0364469004453379,0.392617761140005,493,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.034583759222999,0.393032224377281,60,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0329332600743863,0.393174807474753,538,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0328826910587364,0.396838029178581,668,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0541336023110124,0.399531811814978,392,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.126108434579797,0.399746849439857,656,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0432982321308898,0.40005586649929,302,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0501393534581396,0.404042373055183,45,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0310259602301034,0.406331972192341,7,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0329413407002967,0.409768732898756,275,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0297180284858801,0.411100455600804,58,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0298999258843002,0.411336191157501,743,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0286355254015079,0.411704807686881,695,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0311755532105914,0.414026326366618,661,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0312901719592275,0.415535309010758,744,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0314667393538914,0.415729402675022,226,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0543614383008655,0.416324813425661,580,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0299337879596828,0.416801209296984,619,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0982051871878819,0.418192312324704,325,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0331595573548046,0.419057562249398,633,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0328251908125026,0.420088514669684,336,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0331356413052046,0.420548007081561,601,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0345779998256299,0.42219298212063,136,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0285939166387291,0.423089972698573,163,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0311396119933675,0.423186197866711,301,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0333156443419886,0.423798704843352,731,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0525161003422091,0.425645007883044,686,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0293968548586437,0.42633891263972,332,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0305482962790059,0.428834317387769,618,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0279058243015503,0.430200753961876,432,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0314296172996223,0.431485718252079,87,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0304939245226891,0.432808544282502,16,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0288453289928802,0.438475365303809,421,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0434862569611359,0.439559920064625,254,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0278539208099093,0.441056156188285,523,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0264939836978168,0.442766751501085,266,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0318718960736704,0.449097108406079,637,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0289480965256657,0.450537627575037,180,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0313774974244887,0.45085465290924,145,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0289887581246527,0.452243488850644,560,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0305277419838241,0.453654824344538,280,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0340247897399552,0.457899312997889,46,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0393746612950853,0.459029211773733,38,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.037077526867099,0.45935514485986,692,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0327877498005693,0.459438647531024,103,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0270544468862145,0.461595954294751,445,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0287219088162893,0.461933950647952,626,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0288129621586308,0.464208503091796,187,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0236180394470438,0.46453650336365,238,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.028248800177685,0.464887432046429,177,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0272682415580112,0.466164349744155,512,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0283180503796763,0.466520225927242,312,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0249072655366381,0.474541704985008,654,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0284793812873634,0.474724391509612,595,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0276009026737666,0.477007318308741,752,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0392709056117643,0.480134820784958,742,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0358810464361096,0.48085078464334,535,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0275832908083522,0.48292126448789,404,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0267374774962889,0.487237698089525,410,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0279571890425679,0.48735249455888,19,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0268332317068805,0.487845128939078,48,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0292955090726752,0.489164145403088,552,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0441454895142736,0.489659041540179,345,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0278291227842053,0.49023312302754,196,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.027669183478587,0.491160462048621,720,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0360293141313657,0.497327445473098,680,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0278349810084148,0.498640029635901,605,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0427233092468453,0.499882027792756,663,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0286460843608029,0.502222606872633,94,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0402471894967154,0.502271825709235,415,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0272406676607056,0.506959021134029,183,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0278169869914139,0.50754510630624,470,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.027452627508485,0.508211533680187,752,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0231021905683373,0.508378677170856,152,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0280843529236581,0.509362965630316,452,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0529723229673931,0.510204708356124,161,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0283178578308625,0.510307487071564,484,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0278186981659457,0.510517678127006,179,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0375197567963463,0.511039322744767,643,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0279479577076785,0.516349263578608,485,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0260045813479814,0.51719572835413,42,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.054386604540657,0.517425159565333,390,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.023780539943838,0.518269377123602,156,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.02661147751336,0.518915771778649,50,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0410237042203255,0.519044758321648,603,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0257573116165486,0.520705923359886,205,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0233973631696874,0.521310597291204,387,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0388521950992402,0.522862352783267,491,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0260910917146508,0.526294463942549,240,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0217110118071805,0.528748469634348,155,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.025766112694304,0.529316223322363,413,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0242417955791685,0.530255368007347,481,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0247316865199015,0.531492265628882,479,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0253186726267857,0.531622000029567,698,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0250558268386703,0.532047008892287,76,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0474122027211623,0.532183458147396,487,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0223086902543671,0.532231029972267,468,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0247073054362925,0.533179911440673,448,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0253952472899611,0.533748095737893,559,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0516101186524746,0.533941990929768,134,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0507156107091633,0.534275449182654,83,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0298619749773055,0.534635581418338,15,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0247845548411987,0.540922669794847,491,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0408513119532187,0.54126808397815,531,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0287723684157242,0.542648887423088,589,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0253212719933798,0.54277736696777,724,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0261705831505037,0.542971753217964,158,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0235386257393693,0.548095499582111,416,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.035017563806535,0.548999472477425,175,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0346793001293144,0.5501472198121,121,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0261475569842958,0.551403665004878,109,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0323832382571403,0.553055950704624,29,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0242404477129546,0.554829875744559,357,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0240843505639882,0.5559125324541,273,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0240542066933263,0.556239544963023,263,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0369003973703236,0.557158113467694,526,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0234721453906718,0.557236239279935,520,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0243539753702015,0.560220905829025,289,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0229786287547346,0.561878674462007,521,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0382531900194681,0.564940735288458,606,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0210147647753119,0.566995326107172,504,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0229594249938515,0.567096129660322,623,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0242314657029859,0.568184441248102,71,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0197119051625181,0.569055555280233,224,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0335687072984802,0.570621106472461,599,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0381130163215454,0.571792717709848,255,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.030215800443504,0.57216379062397,349,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0311210236134104,0.573944591943668,277,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.045386041303327,0.575993220813707,166,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0232261239884673,0.576515903151842,116,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0196715426101594,0.578189638735547,63,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0221881306263492,0.579203718877254,112,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0442836826289587,0.580268424020033,586,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0199475491554007,0.582344469717855,213,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.021001886093241,0.583024758047572,51,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0210345402776074,0.585417531106758,499,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0411709691259249,0.585454238311693,9,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0213768071981675,0.585629165825858,59,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0350586528157984,0.591279006477841,730,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0189464583715733,0.592440050246075,363,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0206367025014355,0.592444172906533,666,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0212589622033859,0.59330430257049,628,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0216152526943185,0.594252582262224,395,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0210819918608523,0.594506783755858,304,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0367958194050299,0.597197140883844,92,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0217482794852281,0.598757008204789,222,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0210074381367788,0.599010663905624,477,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0199691202087085,0.599671126165188,615,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.040215887428652,0.600020101591092,111,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0324902692959998,0.60028493470562,468,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0213842673032908,0.600985070861039,759,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0319572455088143,0.60231264533515,262,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0219046093391763,0.60316274629856,667,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0425503168105663,0.605453858273845,126,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0215655349778084,0.605577774680854,342,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0249228293529512,0.606475481092179,544,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0208188118084496,0.606995523133374,547,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0318953886294274,0.607147348365217,367,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.02117362950706,0.607750248227718,117,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0186216585625008,0.608025491315673,401,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0288482148969911,0.60804720187652,717,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0272633320120571,0.608867683572858,581,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0196027674126209,0.610525962971515,729,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0271882489962325,0.613738654671544,268,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0197832385775027,0.615103499452293,408,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0256783572209286,0.61569146473709,150,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0204964257169862,0.617110088434186,324,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0197246943449138,0.617208436293373,169,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0189257269383891,0.617296025997031,386,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0203513682281054,0.617321796331664,682,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0208095731860264,0.617655489718187,257,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0232845906532926,0.619324846102352,291,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0202078789319287,0.621160742298002,691,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0303184523241946,0.622032511354234,168,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.017795236084435,0.625076363340372,596,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0180059114735429,0.625518336384807,542,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0176063096740811,0.626401047117608,725,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0211863599839687,0.629241151850818,300,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0182829339219902,0.629745652506444,279,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0161311157868482,0.629788076766829,699,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0384870099286221,0.631013642666332,658,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0195986509058887,0.631364238174753,309,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.017864629586488,0.632619252725958,640,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0198666712531794,0.6352714900261,366,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0257231151448251,0.63545898204746,413,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0182059296530343,0.637465889895641,669,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.017413804406328,0.638482919634773,243,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0193319232424715,0.639761483667091,84,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0189497667550703,0.640048588593726,722,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0174106291760443,0.643137697962574,434,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0178112352451517,0.643675999640202,372,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0192581082657802,0.645290269664544,635,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0190908842369404,0.645920688292578,229,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0153250346792848,0.646357070755279,411,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0190166504079674,0.647762408203598,201,pan-cancer
