mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0442725039956587,0.194131239933537,726,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0494090155338351,0.196293683318611,642,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0442424246791434,0.196297363868619,424,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0433650101936888,0.196323438877559,634,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0519701151198449,0.197529322504517,148,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0656417307380721,0.197539237721113,468,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0494767319901143,0.197936605959174,464,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0491392149441716,0.198727076039838,208,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0428600892019424,0.205856994886308,536,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0595235475926964,0.206094726190508,415,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.044539291763257,0.209270049279959,625,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.048898027620952,0.209424997286086,136,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0448189656262125,0.213416848640878,96,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0464684150950846,0.214513433559798,549,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0691408329544046,0.215370237459694,67,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0454264607405767,0.216540050772733,405,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0405876589503142,0.219894668253454,91,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.037251742228092,0.223421521083992,402,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0379242221177925,0.223573606670731,33,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0461766440787438,0.23306610665691,293,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0558496712149234,0.234562407854991,12,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0430373404156823,0.236677914176361,717,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0610546288232976,0.241358952096635,121,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0438056006091139,0.243522189083197,173,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0683658704644178,0.244781565687225,97,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0403221594214255,0.246209260177064,51,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0406278750502258,0.246246035561944,47,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.038766665931629,0.246862657290265,267,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0664239578966541,0.247480954049429,139,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0524067631035163,0.248325356992475,234,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0618567051243262,0.249058900676395,591,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0490884382452286,0.2508780739486,511,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0414113349015653,0.253221664441474,197,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0360212501168403,0.253294296902986,266,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0345333857238078,0.256226227909518,251,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0389123612512868,0.258650098367064,188,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0366332969475671,0.259251864939967,248,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0425370881386646,0.259254269010613,50,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0530931072940031,0.262351339325686,150,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0313402320467797,0.262462459679002,555,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0321629686984627,0.262474474831582,577,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0424285308652594,0.264462730067345,179,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.037842183944016,0.265420286421599,7,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.036130427392619,0.265894277326135,225,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.193647852589121,0.265992372369911,663,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.182806770254114,0.26735069967794,287,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0407343412537369,0.270522848700762,336,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0410057534167256,0.271049581291767,492,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0392475602103387,0.27109922755733,56,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0407170203486065,0.274747288219028,107,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0397200897276193,0.274865749019949,595,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0803273871112157,0.27579982970469,140,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0403114027728201,0.278306001571567,633,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.13195723826824,0.278962131593853,211,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.040416619450516,0.279369975068235,759,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0331160524218301,0.279377264346916,317,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0405866380792012,0.281283661901008,116,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0376239299154188,0.283193529163467,311,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0354078911563478,0.286769641037651,42,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0337766376840438,0.287667093298043,723,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.180068361714123,0.289339618255436,491,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0828833687401962,0.291224475282607,108,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0386073443815409,0.291749594858069,420,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0338568388557731,0.292324090745533,562,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0368267010069771,0.293045282224001,618,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0399200156475604,0.293214972994243,366,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.05236816905985,0.293756664099513,535,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0358678003465841,0.295356402797432,252,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0362399329943614,0.295627920283557,632,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0390892649696605,0.296155807916276,559,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.181208718120909,0.296378191235814,56,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0538465286892958,0.297843359352572,320,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.039406787713422,0.297856375208524,540,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0539396129629654,0.298777460237895,367,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.036251634571065,0.299183996487049,538,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0347378905189635,0.300237854354367,425,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0338110974240933,0.301196796343965,383,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.036192602093054,0.302142909620626,469,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0489343796765525,0.302807469329358,714,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0739713680050054,0.303409528788888,68,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0409629320879838,0.303516588539381,681,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0336484760627686,0.305177104104382,757,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0343547670068464,0.305678646352538,223,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.167873557813943,0.306377585755733,419,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0399493991708516,0.307526538737789,182,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0349614121078859,0.307628922645782,79,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.032548459083072,0.309220992296489,270,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.030331727973974,0.311178810002544,592,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0301515463948643,0.3115482679501,198,pan-cancer
mRNA,FIMM,ATRA,AAC,0.151602250838381,0.312330726633352,42,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0348518590335582,0.312990301710654,381,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0359517261916043,0.313719186574373,456,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0290232425656718,0.313811907323746,438,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0365177299238783,0.315101249141128,520,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.058484710189043,0.315255290967857,92,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0577475485254289,0.315589592618156,375,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0349024896356154,0.319370477482746,84,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0303587367897489,0.321118022586669,401,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0477081340413582,0.324840443692089,176,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0344089436876402,0.332387392049546,297,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.034433254870722,0.332728469740945,59,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0364451804310658,0.336996498514799,673,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0370310629904186,0.337811605584938,158,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0496311350741228,0.339532455037112,730,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.036039593208437,0.339770205085561,428,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0362840552519269,0.339852426092107,65,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.155209259770019,0.340309485211969,31,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0278722017844488,0.341010249173734,398,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0317687483641214,0.341348825087396,740,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0525801784019454,0.343736849063707,54,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0304542702690013,0.344590487870561,209,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0491633113221126,0.34723921585948,105,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0348574561039707,0.34808925979027,607,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0513130679522298,0.348223330096403,147,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.123506179900323,0.348849035646188,438,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0356294774930698,0.348910189603932,289,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0304430917790624,0.350920250364877,228,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.155750501186197,0.353022190370175,32,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0317828487845724,0.355652443585117,290,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0316004951147003,0.35648377551291,755,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0493400485825258,0.356493401909238,399,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0270929863472815,0.356825217004718,695,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0304523826019648,0.356835916053492,322,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0518150422504242,0.358039926156189,665,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0318335363898989,0.360700250995921,180,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0306905165984832,0.361696999225089,243,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.163039292755604,0.36197845783952,533,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.032735846949967,0.363608123481078,361,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0280445130869473,0.363975307215847,354,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.156916046328524,0.365744282143017,717,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.126003043407957,0.367052419409715,188,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0339255072949418,0.368262668405159,728,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0464783053918424,0.369422148338006,122,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0333279998372089,0.370040847104156,426,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0295962632330269,0.371494758828915,220,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0312075021500524,0.373766260276668,41,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0650202431180275,0.374203481476616,429,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0454061997993349,0.374393171111277,392,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0439931829460188,0.376603239103339,591,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0258111373283448,0.377106801722798,736,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0296036503780318,0.378956853889214,739,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0385654613943379,0.379049252671333,334,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0336075821523407,0.381315269476517,531,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0300052879373622,0.382011811147714,462,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.114402269090958,0.383603090169635,61,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0374656950169769,0.38909265304377,589,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.029869145932642,0.395102309190491,48,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0313801165693814,0.395854494615703,395,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0299285727326631,0.396112366744871,312,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0307576929069017,0.396228964533204,448,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0281697780098004,0.398056463752838,278,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0301009971894547,0.400362218603885,491,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0296728337007249,0.40050442260925,28,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0425926889339295,0.401424217507906,218,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0275331944338751,0.401780214247134,32,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.060203307151489,0.40244586536966,459,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0282252088585972,0.403029810052365,296,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0261219344898184,0.403053086256178,467,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0246733073271285,0.404001002347058,259,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0288846885069276,0.406234804435297,91,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0264214971249029,0.40848038392776,371,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0275438998447451,0.411858438280496,275,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0258880216482727,0.414523239878864,58,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0292689241678023,0.415034852309601,396,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0419309453807685,0.415852856348312,606,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.029187493114968,0.417752991651361,479,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0415044842674763,0.417759305752191,88,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0580040385132564,0.41967314879331,295,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0272876147289671,0.427855066138835,441,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0272483446447166,0.429513655642349,731,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0276279685622136,0.431326416342936,522,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0407242619096493,0.433053150961475,600,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0266168654609026,0.434119903784572,502,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0234079870135117,0.435061499533998,569,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0295517275611118,0.435389019348359,575,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.136505339049671,0.436891870044975,361,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0497728681447649,0.440511765934031,369,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0283338338706343,0.441042408867714,647,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.030039949095232,0.441427010409527,751,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0247335078587051,0.442213091111139,276,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0252846678772351,0.444199185586328,246,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0295728217729119,0.444274473535872,638,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.13861140228495,0.445345305336559,79,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.112010470543846,0.445771229987162,255,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0227881807639725,0.446258494332802,339,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0968287116599548,0.446555067688488,74,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0870712307494803,0.447134494581105,529,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0502832773078113,0.447452726453655,236,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0272103475285194,0.452564320806794,112,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0343290612189797,0.45382743702411,248,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0351531413348438,0.454858098048051,717,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0242933235777984,0.455411833156624,313,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0257508069061502,0.455568719378292,537,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0276753446617004,0.458311100148618,451,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.093208721281996,0.459751487005841,131,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0251266042259044,0.46005322580915,512,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0254641008074821,0.461107144891257,621,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0272371439980456,0.462619832799852,657,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0232819770307373,0.463989888684163,335,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0223621864284479,0.464078041331542,518,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0570602730950066,0.464683425509506,390,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0357702111892386,0.466321907012638,733,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.104406300730332,0.46890484549994,273,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0342113944507621,0.469637528536237,53,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0265392309492283,0.471734239070938,574,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0250399137375932,0.473124381128495,499,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0319220561483934,0.473586309315235,348,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0253725816475499,0.473911701542246,734,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0238315786241191,0.475111380731739,508,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0273136682368636,0.477302671308021,242,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0266911339769779,0.479042746179513,288,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0308502366250635,0.480179823379701,56,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0276647352489346,0.480774927339294,442,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0246004525779778,0.482266571931038,92,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0259532428381147,0.482860032269896,86,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0265888882805442,0.491612502285505,362,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0502681662284249,0.494502301427389,144,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0260083826613604,0.495198582190241,181,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0488798855386523,0.495631778901874,161,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0225741441283019,0.498640128283981,221,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0340645244231578,0.499989126610461,491,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0238119859911241,0.500387947868062,624,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0243376214235826,0.50184345776902,475,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0252723705516052,0.501967153338435,199,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0246898131455144,0.503435241718351,127,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0224409311361332,0.505230680214639,533,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0193774647533848,0.506240799979535,245,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0222603212976015,0.506315457826868,403,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0219504115269764,0.506998769922546,680,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.020618768961599,0.511018710670825,690,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0225901660346336,0.514291085834875,445,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0249918137757577,0.514428421075385,616,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0219414394181128,0.51533864681984,511,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0214924394974922,0.515598436174066,364,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0235307016506579,0.516866477276161,674,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0202139879297007,0.518376454341334,133,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0186393294135592,0.52135876629757,391,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0225770169006899,0.525316192726348,648,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.101358340762193,0.526255641642191,314,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.019991553082428,0.526496596959302,565,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.0926679992866877,0.527222500932129,16,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0227336794897039,0.527693532310865,515,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0201626955761821,0.52777673819838,89,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0256992995428829,0.52834036005939,590,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0248888722967834,0.528490248333471,115,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0202916674965431,0.528698502551334,63,pan-cancer
mRNA,CTRPv2,968,AAC,0.0422669614872871,0.528894680008571,9,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0186023652317973,0.534314138167549,558,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0307396338817591,0.53751045628661,118,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0693202855743102,0.541411171544899,367,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0236321915422793,0.54142639149338,377,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0202259898893736,0.545080042512045,350,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0230834118911917,0.546455918180688,376,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0228061976663702,0.546834620723373,201,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0220931288788988,0.54726920691398,57,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.02257319044267,0.547572582785427,528,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0194788874133988,0.548228111982627,729,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.0969085744355014,0.549929434998436,53,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0199164277671085,0.550618880605528,307,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0218220115430722,0.550619360896496,435,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0219713917191483,0.551315831024231,594,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.019982658999543,0.553019452445919,205,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0273372381839766,0.553510933719568,21,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0194065980534822,0.553761307900138,602,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0315007016357134,0.554229146393297,359,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0304318351908747,0.556241620510111,531,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.041674200049766,0.558528868068268,160,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0312505941560781,0.560225000082645,643,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0180133927786223,0.565827930192069,555,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.0961796440207933,0.567565333042031,651,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0205073131669272,0.567592608001514,620,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0292519570763905,0.568547548566383,554,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0192704876956793,0.569788626786456,453,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0202983568094032,0.571190731039919,460,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0387927825941397,0.572696333413505,111,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0217157486791432,0.574444271350068,94,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0221882014335467,0.574560178563713,573,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0267939969411144,0.574591602783731,417,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0189764108077832,0.576346363394561,446,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0198740148239573,0.577573470462883,408,pan-cancer
