mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Bosutinib,AAC,0.0507486873840537,0.144843685415265,93,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0491535401114343,0.145541309880268,335,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0733456652535761,0.145795544668111,302,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0580073620018824,0.146886648084537,117,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0482997242707992,0.148260687591624,609,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0872218936392794,0.149561810923218,248,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.053580929261522,0.150041817744738,497,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0520767801864267,0.15008319448301,445,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.05471109229418,0.150574158195655,312,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0532083907915455,0.151038561016685,344,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0558352466490993,0.152282552405204,647,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0578373135368456,0.152376046615627,457,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0851913054878372,0.152765821154323,168,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0514291155342465,0.152892395240039,474,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0537317899421937,0.15724704342298,518,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0539958019914465,0.160155838214985,668,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0537370103949821,0.162620579168295,648,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0450102856837845,0.163990056335011,702,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0816076785958246,0.165831435491198,204,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0520546236141252,0.166717683105965,410,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0545244742412806,0.167023841926972,299,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0487380870530294,0.167442760356075,220,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0573195408041378,0.169671665247031,705,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0543575800234894,0.173564462185503,574,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0625489233476041,0.175954191298567,191,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.172813389101169,0.179911760103057,185,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0530345555344357,0.180761485959195,644,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0409976131587758,0.181634923992844,494,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0525776428556871,0.182073772237385,693,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0612463405372737,0.182962500107091,15,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0546291074262915,0.183910969734803,531,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0469167297580922,0.184437756975009,379,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0491338312771937,0.184885991725543,280,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0472469768313709,0.184972701202845,350,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0497458942620943,0.185405254207051,631,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0618490487846318,0.186058035424104,100,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0407817138338789,0.188124527767241,391,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0680102338994117,0.188955480508843,287,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0526669007205517,0.189004959105845,629,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.106827279438212,0.189118641869846,144,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0543282612631725,0.189211957465674,495,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0528241049434452,0.189395086357166,684,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0489832974521104,0.190574321723902,91,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0445946268867346,0.191362491559705,226,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0514377330214854,0.192700174442565,717,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0474878553964885,0.194196401352782,453,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.055918658983772,0.195036024526606,148,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.103896868922445,0.196461281187138,459,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0636239023388566,0.196611797963699,12,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0547644347705734,0.196772257750066,573,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0445851886677656,0.196970927682434,744,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0495713040533447,0.197533297388674,153,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0521400611760706,0.198778518886789,732,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0437090614513009,0.199458578272818,670,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.102528545022038,0.199924782505419,123,pan-cancer
mRNA,CTRPv2,B02,AAC,0.050391898459171,0.201410183469332,60,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.045682465238373,0.202503732369408,455,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0500255138367652,0.204383912556731,420,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0747163554293334,0.205623550692958,78,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.039142037489549,0.20567383527492,39,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0455557762110493,0.205738904738465,267,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0413984546978935,0.205794072002644,317,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.07228104146926,0.20642035277769,599,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0449710701802938,0.209428300448598,745,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.045889920359276,0.210050539361859,388,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0502915306913164,0.216744662014818,2,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0396936817752728,0.21721013777519,582,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.04807143458638,0.217629025196687,262,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0430548855596573,0.218966521716179,32,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.07098053427936,0.222302383046214,210,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0661311659847964,0.226545390172196,218,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0411826335783055,0.228774976512462,562,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0461321377695717,0.22903041592922,626,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0486564337834976,0.231446188002008,116,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0639714770628484,0.232979646985327,707,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0459877757155362,0.233154772434916,515,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0480076132132464,0.233864185306389,426,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0632618030121637,0.235250842241358,591,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0419628513099997,0.235623054061073,673,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0954687086855069,0.236789183304275,429,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0427897600768232,0.236862412002685,683,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.045650598264489,0.236968397148038,597,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0474457550840694,0.237046851686362,759,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0442795771218922,0.237540060205715,249,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0421249438571689,0.240333014149576,205,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0629918228102285,0.246407398184628,735,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0432235744351243,0.24733504745362,93,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0355786676470778,0.248101450451137,577,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0421717094269521,0.248670939395728,36,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.057649256314132,0.248737264726265,40,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.34170896992881,0.253150668951658,415,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0661967828492548,0.254521790302792,463,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0626113824612855,0.255715373374219,554,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0382439120291335,0.257694930017097,434,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.161899033704593,0.25802491378372,656,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0430979639077695,0.258465685869341,177,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0415279053402443,0.258944297378527,512,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0459706466097534,0.259081159962317,728,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0388495183071977,0.262887319061313,313,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0633593347491012,0.266116300151882,361,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0664482754338498,0.26780566347619,375,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0405131243781325,0.268276495908074,551,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0518111343747443,0.271163506857216,756,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0608610527387934,0.271360469008795,217,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0344683984830331,0.27242297771347,259,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0371383457020123,0.273173848882423,723,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0426777343225456,0.274605090203484,8,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0545288893089744,0.274810825466434,234,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0419611397596201,0.275229018188731,297,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0871151104886528,0.277528726521994,68,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0370113341716946,0.278409979490838,270,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0386917229067577,0.279192338081364,275,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0601923042713951,0.282449607031088,730,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0641252672719268,0.28254389919349,139,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0422417757817333,0.283064557039704,698,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0413912390809672,0.289562202467965,409,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0521642105432184,0.290194247371925,394,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0485320063220828,0.291629310357142,589,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0396459244830122,0.2921538559233,505,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0376123228644081,0.292173686844515,523,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0430349640429668,0.295921261782789,552,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0368170378936145,0.298107161379341,42,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0358454852466526,0.301115443415683,363,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0422118448255433,0.303546909230199,178,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0386486225130086,0.305296101353972,645,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0408583219487674,0.306136598765417,120,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0361045163788438,0.306534062072754,274,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0588245620827066,0.307241420189484,443,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0817852385285555,0.30812596376139,658,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0352952125552286,0.308348481176625,614,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0579222677159714,0.308891554941002,105,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0408831722782746,0.310356036535301,575,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0406618915842512,0.313929281025052,605,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0412421999396359,0.314502417220563,95,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0768369168719394,0.317684104856086,111,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0367489253495735,0.318157952988439,632,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0461726433674358,0.320305643808976,334,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0783024648590657,0.322473849617435,164,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0390411890604409,0.326854883016193,491,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0381519198185282,0.328011243013563,361,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0332910536453653,0.328998716533324,654,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0393059441176959,0.335083099758771,145,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0502918255745828,0.33630756618707,38,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0348013061185938,0.336534580990303,293,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0516666473558666,0.337121354836431,233,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0342551567057279,0.337522848323313,608,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0370207332676505,0.338092412430367,396,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.039908660344069,0.339110638521833,71,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0402755322849608,0.339398188278194,442,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0383843877833778,0.341712504481622,183,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0348935786170605,0.341873442963511,731,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0297229713579984,0.343807659220388,695,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0403167776454853,0.343808412463974,652,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0378798794483723,0.345200690756558,309,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0323455936098939,0.345301303548267,260,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0349436544308357,0.345870607912589,557,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0318923209230346,0.347399123694589,570,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0534743027615222,0.348659512119,54,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0340525211436787,0.349263952061785,601,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0361366322337063,0.353917055917554,281,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0372132563669284,0.356291261746182,104,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0374738076992538,0.357558912029144,454,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0547733255329064,0.359829940261371,143,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0460673034954219,0.359961236870214,585,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0362309376732209,0.363087419365058,336,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0382574986753118,0.363765001034937,102,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0370439892782212,0.364387987257255,55,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0365125895489082,0.364842687698128,298,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0368356353658334,0.366613913042653,611,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0341739631595192,0.367937386607206,41,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0365477333489599,0.368401155664124,741,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0302679254060544,0.370286232623555,690,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0317450389105117,0.370609508685121,725,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0359044972676951,0.370709461631872,43,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0350597967622539,0.370934400581516,167,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0364370204977405,0.373295893364802,50,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0290638617115591,0.373887392735457,87,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0300303347856802,0.374658215404448,133,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0679379068003882,0.378309022596007,487,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0499632077148747,0.378702717531746,571,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0375776693831379,0.380135017837717,200,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0341575585195373,0.382485319888941,418,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.104463433986956,0.383159245706617,325,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0292070137310646,0.384458711602184,749,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0685761460056857,0.387973646937243,160,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0362677087874003,0.388452993329942,170,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0351779411810674,0.389294511155457,406,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0342415359157073,0.390422859765213,75,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0342617104341258,0.390651927039561,86,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0348537639510982,0.391206365969431,389,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0493133344680339,0.39327623138591,415,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0341679450652461,0.400521424035239,146,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0437826557896079,0.402424779612615,440,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.029258710052271,0.403071690374125,699,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0458606909898075,0.404996731933029,468,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0331480265343734,0.406725417915138,405,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0373361428456421,0.407015895433852,511,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.101043326390769,0.409576112959633,730,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0331258464634259,0.410551852834705,483,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0344156458093943,0.415196092362563,113,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0308119811748568,0.415451039049173,499,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0251265808934001,0.42010256131642,736,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0302042214013787,0.421831369411329,507,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0317037422030465,0.424403487558171,435,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0301763348008478,0.42521021396209,560,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0327739983259235,0.42766169617115,179,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.252681734259199,0.428152628057261,526,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0280757461072431,0.429073016114839,58,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0315017171655882,0.434003880420446,449,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0278159792810016,0.435121083992545,237,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0514751839251199,0.43583836803832,232,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0282885572769486,0.437202395132382,446,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0277323313780292,0.437822050761131,739,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0317377665186313,0.439110671059077,222,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0311624575533258,0.439668345889247,451,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0320671554859294,0.440339529684846,484,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0263801698680247,0.442036934964901,371,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0291296594549407,0.444322926980697,622,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0416652730930224,0.44651460060156,746,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0302717159382369,0.449038865282623,321,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0414815095081977,0.450970772409164,231,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0273006471064509,0.452013426084462,598,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0410803139914606,0.452344360109077,254,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0366745067054568,0.454279142270155,393,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0267171876566683,0.454560883518166,466,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0304869959158285,0.455966438107855,65,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0298040011991443,0.456404859584853,492,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0295783574754846,0.460277371129823,127,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0267798747800393,0.462068101445297,343,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0468453757199187,0.462254734454074,92,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0232596538922565,0.466498479206336,592,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0380856988073825,0.469596238315791,329,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0280820184630938,0.470152700755508,76,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0295341663048673,0.471965932341275,85,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0299760263771499,0.473143812129694,136,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0264488393938324,0.473625181634495,537,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0243920762263642,0.481744732382797,666,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0577635007140137,0.482709935171615,108,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0252597126025269,0.482874498471594,221,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0253706535547797,0.483460324420858,19,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0387804690279247,0.485552387069165,122,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0262557046513934,0.489344977854744,669,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0245427390971511,0.489818477515375,213,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0265873543373015,0.490461488971029,448,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0307958789351456,0.490747973796253,356,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0269511063720595,0.492523701859111,628,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0269877359388765,0.495178420541297,428,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0240369536043275,0.498171898642128,212,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0273003415872974,0.498837382883052,173,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0258646440718668,0.502956224901277,13,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0499656461358479,0.505380325452985,588,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0199851033522178,0.506767726267903,561,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0268314673379437,0.509478238119009,667,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0240688151032956,0.512965292015227,188,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0393416000960378,0.514472489381476,686,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0250349150407109,0.514613496494781,424,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0256722313855689,0.517747630663473,57,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0265191580106818,0.518732698117707,655,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0194399614031354,0.524935125758592,257,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0246956808227802,0.525012756747747,300,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0360319963003663,0.529890156105717,175,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0251735946390894,0.530569100238222,672,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0235198409711752,0.530992552623797,538,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0206959205903477,0.531340355558783,194,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0360139411494518,0.53248371907103,651,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.022474438221946,0.533942824943203,156,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0224952996469152,0.536526914790725,384,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0829456306020361,0.537030514668119,129,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0238389954444468,0.539512148178245,472,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0246625619164678,0.539659540250286,633,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.021318676910475,0.541430123448617,496,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0220333084635199,0.546592793119015,31,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0249554778575975,0.547773786641554,638,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0219939752955531,0.547782474560358,726,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0239402080470847,0.551903959837192,395,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.049527319691454,0.552337386300904,132,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0229628827478549,0.553315636159174,715,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.023073819502466,0.554225566647408,595,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0239441254951068,0.554241095057567,675,pan-cancer
