mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,FIMM,Roscovitine,AAC,0.243682812344254,0.150283336613594,600,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0442582004645197,0.15406607099646,743,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0410611052135387,0.154295598796103,577,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.108272965615616,0.155153687082031,126,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0554513358524115,0.155554471692398,705,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.054370361405554,0.155601931220321,289,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0529285514730564,0.158327712076397,633,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0420574540781885,0.162168922841829,339,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0502369818409785,0.162576206172087,456,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0432078959896884,0.162959616187134,87,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0950580891229101,0.16319276963109,142,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0548792085482952,0.163997919692848,738,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0504616799894313,0.164472051623191,475,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0528975888941619,0.164774399322695,635,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0565679266805384,0.165607501863351,148,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0746463103092553,0.166082389236854,468,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.050366364945173,0.166576113595443,169,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0536634988945467,0.166765795436925,495,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0433522354892466,0.166807279734571,33,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0420351326608925,0.169652428335532,707,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0575568726859338,0.169927735108214,534,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0469004279407378,0.170590017055061,726,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0606666668440072,0.170627309255157,544,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0720467366522467,0.171340557928016,554,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0468125321514318,0.171606787088631,7,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0514883448081168,0.174503486258547,50,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0502589788858352,0.174975135527942,428,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0463154229155559,0.175824617273584,536,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0518618381239941,0.178111570561905,637,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0435693278466352,0.178368108368195,562,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0518846975666557,0.178680551409477,572,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0455912386169534,0.181786831524545,634,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0458572810178634,0.182337445801678,47,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0420042181749286,0.183351509640125,155,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0449399202263325,0.183795952078961,431,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0439942518655475,0.185382027811119,496,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0523998287720898,0.188743764353402,115,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0478526122722468,0.188989209240334,418,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.048244049967391,0.189311605458535,194,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0470746470019715,0.190496323346746,408,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0404504779726126,0.192118900693017,317,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0457880073647523,0.197535438091359,627,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0431961029146086,0.197584338048869,22,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0431955814441985,0.197606282555435,542,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.045214447351322,0.198490413087382,538,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0689292635812531,0.199256362250478,580,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0464104081005391,0.199328514044509,515,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0687990575808072,0.200422520099015,669,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0389695020537477,0.200563621289213,583,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0484834458962533,0.200635805112488,566,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0691540960856507,0.200807454095879,248,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0664497146866792,0.201166972119641,663,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0453079007561681,0.201218073531132,691,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0418094156339542,0.2049475340497,58,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0595072368565939,0.207007754070044,3,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0674362249479146,0.208287292083713,730,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.132038854178047,0.210511875817948,325,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0475140079589777,0.212011529277811,667,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0576107338705996,0.212480286754461,747,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0441056150617262,0.212589594808582,618,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0675618799607672,0.213460732934466,54,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0385270303327523,0.215003863930058,354,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0450102799368102,0.215269967208371,415,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0465019654088474,0.21694551364381,240,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0897803461228313,0.218865191833392,487,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0481359192659437,0.220529885503071,227,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.041831654419355,0.221437068597036,598,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.193879503387555,0.22207228018107,76,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0453350492895761,0.224290774630745,244,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.193488166585251,0.224556001896514,725,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0613101277267705,0.227599658223841,491,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0380227471965272,0.22920609528505,565,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0391918277130449,0.229371200171006,248,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0456734685687475,0.230031142720417,611,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0429746019636414,0.230038317717631,622,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0422134123617869,0.230646004151545,569,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0444560679644547,0.230911864669776,52,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0584054677584386,0.231069884060562,415,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0413120722463842,0.232113341931883,601,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0528937951327035,0.232302421547853,56,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0415945277732087,0.233602327165123,632,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.040227702030301,0.235283863443711,466,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.040355407438255,0.235600203006326,403,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0536135004220118,0.236119343980155,581,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0648398669619046,0.236885285359284,685,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0395982435384355,0.237426091961475,221,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0454405490358052,0.240134649430801,230,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0430489085375492,0.240232253911635,76,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.034955626986792,0.240808440101838,190,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0421029152645087,0.241751382334089,525,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0386847645747205,0.242154813372422,212,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0420538959436689,0.243032266090422,96,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.042180544072614,0.243126137005417,396,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0352001306593474,0.243934622871107,592,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0560268404417188,0.246442232267306,689,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0377875185910624,0.246631682846396,661,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0423375721250641,0.247348328047798,167,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0604536180946541,0.247626408092613,643,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0390502163818217,0.247990693493277,683,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.173165497928692,0.248819610944879,16,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0390806945914742,0.249281048717428,740,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0583284639465778,0.249911234575106,92,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0447798603346102,0.250251215108265,158,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0390059772064761,0.250807948017881,739,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0431509818992287,0.250865500931885,759,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0438940413995509,0.251487390418472,531,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0404271029165135,0.252921970084681,561,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0419641207179935,0.252970134600909,717,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0337552320695997,0.25297710109781,245,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0610914292096829,0.254319729873564,147,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0406647684136123,0.254798182283526,312,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0433949930650835,0.254828368408314,454,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0377180480502612,0.259286946705503,246,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0410411087809106,0.262207314579676,125,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0413969975433738,0.268741531458436,629,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0375490890853488,0.269859351801347,205,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0371828083999776,0.274918274832626,384,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0402863615155934,0.27496756357865,120,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0571283661356047,0.275143898415685,746,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0353443109255115,0.275226184022029,226,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0430595383589714,0.275538031625933,493,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0332777953979619,0.275919199509498,1,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0405247670286098,0.280141637299182,451,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.035589738397879,0.280346804575594,614,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0377109826199005,0.282077636474433,188,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0411106040728369,0.28332214203294,673,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.058754601861357,0.28352496057925,415,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0407382098831202,0.283682625281377,79,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0336689082759922,0.285011569092375,25,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.076369000657181,0.285206736528805,128,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0380985365962847,0.285959168135451,480,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0407922104238697,0.288540124236532,646,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0557487549560976,0.292291378148352,175,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0464279260172822,0.293996735253455,433,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0593004652655278,0.294514828164414,139,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0368793354308713,0.295136497733959,284,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0779873274122635,0.295396610522696,161,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.030748796878385,0.295770923918692,391,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0401117348329414,0.297507736448856,470,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.034365163612523,0.297875050037733,93,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0388665843232107,0.299211967730082,104,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0384586078377573,0.299649298048914,75,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0327289585583882,0.300117855547169,3,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0777890390377538,0.301326638439755,459,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0409874112136822,0.302166561459464,442,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0393919413707656,0.302470355369545,106,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0371655532343697,0.310663182525512,313,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0317248987416875,0.312124702927899,328,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0323906846019653,0.312495551375576,371,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0328221976391309,0.313534754764229,276,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0471127343835337,0.313655496547995,21,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0354244578485334,0.31454853841465,410,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0552603672206531,0.314602463625282,45,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0321432792992664,0.316152094464803,434,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0366195995062001,0.316285324789648,196,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0357053796307196,0.31649507039455,706,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0326149232132686,0.316574347769132,270,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0377954149499856,0.31879066756334,575,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.133118708360559,0.321047497971353,61,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0270230502736008,0.321337183785614,353,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0375314899477071,0.322338830118862,116,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0369105245214734,0.322809835508138,30,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0307424034389886,0.322820399263009,402,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0363235534465262,0.325133885882286,119,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0541955095434356,0.326472967885328,651,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0369286296469725,0.332175915100272,222,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0481534596459173,0.332897743746375,329,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.164469124111966,0.334703923407129,51,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0383711690523747,0.335881886960691,200,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0363904100765377,0.337377639559085,145,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0415994044364632,0.338135927039982,100,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.047972963857994,0.338795533494659,277,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0497518481991494,0.341030165528134,603,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0300067995135428,0.342417194344664,382,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0336168687009662,0.343822786563617,497,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0344122204233283,0.344843938983985,674,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0315975431669508,0.345158186395257,474,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0404758916671055,0.347255269246891,535,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0294684690149835,0.350133895070059,332,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0311649412916882,0.351642343919732,504,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0300577199493661,0.351996583211769,670,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0341917816431241,0.352844951701285,628,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0320776093173759,0.353196628322353,343,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0309716272902147,0.353567062824729,77,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0386989831874521,0.356534319048655,346,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0339922657886888,0.357448365391142,8,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0348392814381467,0.358825215944813,347,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0412963208302658,0.360393829770568,527,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0320234035331475,0.362743449820813,558,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.029595931034411,0.365363810770809,383,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0318914699668981,0.368259553650948,481,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0337883717987263,0.368478342861834,183,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0493375890064689,0.371866804352071,665,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0660813781548503,0.372318496388775,164,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0467094973854504,0.373631086587167,121,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0324687629396511,0.375323071810172,712,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0287835622568097,0.380470702707743,553,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0288040510802665,0.381922546459503,163,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0324899626187038,0.382113744516814,263,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0309869744633356,0.383723909257931,519,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0648410809433656,0.384049095344287,123,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0310459640594367,0.384335806604193,488,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0290660835868691,0.388081716484889,91,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0288019142219906,0.388626086914658,32,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0449818915849626,0.391959559682951,162,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0403279205205515,0.39349478604218,742,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0634941869714814,0.395165564006545,137,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0322231276789402,0.399832621102529,366,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.030526951761925,0.401119345772501,361,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0296731036276161,0.402672019981839,518,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0403389050074214,0.404022273540741,536,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0284430606575967,0.406604033534677,533,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.028951926233933,0.40717020560868,465,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0294586694308421,0.407539216669053,617,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0423036709730533,0.412000857236369,526,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0272117454810568,0.414490975768515,757,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.045207515173933,0.415432112431067,204,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0296371932844133,0.416610639975872,719,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0311512115157912,0.419344198252237,184,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.030720975199957,0.422384361441234,159,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0601291827535016,0.424581269846504,151,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.149036170907231,0.426477618825024,79,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0307967118097829,0.426895711822634,638,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0457811940883165,0.426948067617386,248,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0607511587572264,0.429123747850717,390,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0411593189558881,0.431985349484549,218,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0475459699856858,0.434346596508642,313,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0222778805580409,0.436347614367074,265,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0403335329673489,0.437377984931567,105,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0278748915519657,0.437936534160778,351,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0256511173744912,0.439783855773602,602,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0253425096656657,0.440167965368336,313,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0461847155163428,0.441004656035164,232,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0236560629334519,0.443535628329388,556,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0298597943551751,0.44494786052758,154,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0364669104140674,0.448122399779789,38,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0282316568373239,0.448583196128156,413,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0371803465712247,0.448617539066811,754,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0290534719885148,0.450868591743363,208,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0223798363343444,0.452656254782566,259,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.108437937003483,0.452998673563271,188,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0402930892611906,0.455531288868354,443,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0251338512698394,0.458703585320905,275,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0404478083553587,0.459047835278001,210,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0245965753900485,0.459913689518258,725,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0272855445850876,0.460210076769279,420,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0283988037723341,0.462337603477952,616,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0333523448555494,0.463105057295036,349,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0257464321410182,0.467188692171106,499,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.126144448685219,0.467433318840406,32,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0242205680215045,0.467876162359062,400,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0243793760282154,0.468663855659287,673,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0233765118887835,0.470721730016354,337,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0258507161655725,0.471547231138049,297,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0259021668894938,0.471728898309741,626,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0392995806546464,0.471765266205273,67,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0343802481643331,0.473594174956264,53,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0241729936848871,0.473912973081804,267,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.032865554845516,0.473938665339274,234,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0249475916210877,0.478459155913948,510,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0531955432815112,0.485865073205672,144,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0219195923332108,0.487289232606944,690,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0269733767336229,0.487793366072107,242,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0250468955852173,0.488038884309014,460,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0810217346914679,0.488923750254949,367,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0238350239742578,0.489332652804573,293,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0236741909064223,0.49198843555578,31,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.121597351041049,0.496418571506744,590,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0380258542452053,0.500130856241161,375,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0367324101470632,0.500499329503765,361,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0355581923430276,0.50096868459317,88,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0229477659930112,0.501364316514224,520,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0467738537626973,0.501449245922208,588,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0225955962034493,0.501754489268068,322,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0260214929383678,0.501818329344629,484,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0237792403355911,0.504513192816901,668,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.022850293642336,0.506911832709664,26,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0212778324288414,0.506925446357806,260,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0239239703475064,0.5071579422632,648,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.118375153730159,0.508155425853949,311,pan-cancer
