mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,lomeguatrib,AAC,0.0414100470176987,0.275647781631004,426,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0405969134738137,0.277155479394154,125,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0332946996798677,0.277629824101447,743,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0335999771732512,0.279200821901235,721,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0359729375115413,0.279392133794459,509,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0372367988026617,0.279736636516004,619,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0346459587054624,0.286743212920521,260,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0419322633977481,0.288953183944855,136,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0518622351041856,0.289035127244242,694,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0404003599805483,0.289517441735179,732,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0449569048146977,0.290763309798261,511,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0806850861661277,0.293720581821248,172,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0323801846735735,0.294481272272395,194,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0379046661585511,0.29455275493082,622,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0361299812856837,0.294555181793671,188,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.040001022319979,0.294591457931896,30,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0348186492726989,0.296152207650263,274,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0358242329952111,0.297048436324514,316,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0302084954616252,0.297553810275821,265,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0398509002423858,0.297893061226492,752,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0393621662607905,0.301540067252122,183,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0329936907883866,0.303059157203856,214,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0336084364925462,0.304112777328639,671,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0408772151481924,0.304387316480293,293,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0355286332272399,0.304388629730373,640,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0603850570578502,0.305428280897506,591,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0382020185131899,0.306074644615993,149,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0349740200299176,0.307635832818203,223,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0580145008668869,0.308629519870304,468,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.056105762571403,0.308885782936316,273,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0375386043260446,0.308913782092703,490,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0374280983027601,0.311801035793603,409,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0388535831054885,0.312280648468073,173,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0388726312921681,0.312632453596307,288,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0375751264056381,0.312683751910471,434,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0349075804971249,0.31337227507737,514,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0328368494499099,0.313453139796239,697,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0380208844974013,0.314143797408728,309,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0332403045300977,0.315111902285928,220,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0346689127685187,0.315213883059407,5,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0376788104345591,0.316493119659812,86,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0497860757462665,0.320941708963307,235,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.170350842093653,0.321205972502801,717,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0377520830163799,0.322157598521647,84,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0316655217149915,0.322491047234234,584,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0327724959451157,0.322619159287594,195,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0392865015529379,0.322971128797507,242,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0385307998593018,0.324047268842046,447,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0282395120680718,0.327022247889347,257,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0351067620958722,0.327114608041464,481,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0386307097021429,0.331538490110009,652,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0355875273429692,0.332296412690812,415,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0370787804651978,0.332397226075651,492,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0366486325598479,0.332520760951459,43,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.034406257509607,0.332888857460965,203,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0484674199822847,0.334100119953435,417,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0360613489997626,0.335844242865262,119,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0524185176080777,0.340637528800071,204,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0346983318513488,0.340885261830194,153,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0341310176870596,0.342372348757538,567,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0351255043709598,0.343687623532908,196,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0402115300701899,0.344113219883198,346,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0362583179171258,0.344144594524462,457,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.061119773171828,0.34499105480059,232,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0309188049797072,0.345794436394934,757,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0303785587122055,0.349006646638674,313,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0298977253697325,0.350837363804083,270,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0662458655567124,0.350944120606653,142,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0362280645131064,0.351076181229191,289,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0308733103291067,0.351173577994256,404,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0333999461557481,0.352203167606724,618,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0370042645510257,0.352492715736096,738,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0349911407986726,0.353881212699473,75,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0469622423109764,0.355015400050217,689,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0435861766943112,0.355687236165468,370,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0340849554908081,0.355738202426001,595,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0790388010420694,0.35633089497499,108,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.031467962759816,0.357584666206558,283,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.036275669084397,0.357758378533982,55,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0312354014287832,0.358490164150997,221,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0302668545382394,0.360111762639335,379,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0351138624553417,0.360585606085511,116,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0264228968014837,0.360661736542623,39,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0700855214795275,0.361034273787814,171,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0359399136445036,0.368099635669684,751,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.029903128461858,0.369103235632881,272,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.069560027473943,0.369656950220783,114,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0277684044742822,0.372585096002651,332,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0295332404297672,0.372889745434815,397,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0301070763865679,0.373073201245022,213,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0321686025094759,0.37454532611294,312,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0433204399233426,0.375565274016227,262,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0463217464459291,0.377826123658855,707,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0893173578088772,0.384710492072498,325,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0266447605660724,0.384844525300239,753,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0495495296357869,0.385088092903516,367,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0662969811190781,0.388221357962714,124,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0289083804813582,0.391999442130007,296,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0310073859327698,0.392713822917437,668,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0278632414719653,0.394380774149457,63,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0286054456330694,0.394486920722971,739,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0319982196517212,0.395848444427038,52,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0326586287333551,0.39704728637962,24,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0401774995445115,0.39884247920441,754,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0511308115082022,0.398930827848199,686,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0301305570486947,0.399369641268273,569,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0487369714032743,0.399537998410755,415,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0435348419598269,0.400765073601574,320,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0423581373789011,0.401488539906727,663,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.107547159138094,0.402828557759393,656,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0279824657767069,0.405007769948409,205,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0287773708877749,0.405136766328981,453,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.046808986363941,0.406539251206541,143,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0643007108209979,0.40801856598067,151,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0263433202371708,0.41007839042192,27,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0281157977539398,0.41619241508783,257,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0272432730700826,0.419750453394772,474,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0412733909290037,0.420034300085163,392,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0318000281914981,0.420217358261368,495,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0271289858403536,0.420798431511839,520,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.023368574427,0.421030832379198,391,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0283025757918211,0.42359127903105,525,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0260842418450555,0.423963616297709,750,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0436914697381653,0.424377996409208,231,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0280409734045555,0.426536947448131,249,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0276520726714065,0.427085143867324,47,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0404036130871702,0.427675603086976,99,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0272128107216033,0.427912524384299,421,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0251739146576717,0.428397076675632,58,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0632355374679698,0.429624460187252,144,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0298481821493049,0.430608146557086,244,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.031487292671675,0.431046673103298,241,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.13870491512587,0.431095576114124,603,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0251899163538102,0.431726445377949,382,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0363523705587861,0.433012765668853,585,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0241536930867026,0.435081770909712,328,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0251312577971738,0.43815072430334,365,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0444966730797488,0.440279872800811,271,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0274114448156218,0.440349414149571,93,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0299888265818927,0.440419195888731,65,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.130390833483726,0.440865242656929,491,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.116478906422994,0.442732135111871,72,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0285053926929314,0.442998079247983,76,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0252719078698284,0.445321867978466,91,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.126885240562863,0.445807789108352,77,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0298234231796331,0.446036322901083,616,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.13218976296512,0.447618993527592,361,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0263527058673705,0.449397034110087,243,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0537704154098537,0.44947662753166,236,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0286707166040537,0.45168642107231,672,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0255420537641636,0.452913325251067,598,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.115488116154225,0.453636523898447,725,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0258048653727933,0.4538257378737,290,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.116909796170353,0.454280982979945,47,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0290394223852829,0.454289907253646,366,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0401295538311776,0.455185454321322,443,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0580886244074155,0.45650714808391,295,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0258779044848879,0.458922085300515,379,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.021450625237701,0.459400006244559,688,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.037516734952473,0.459569965484718,603,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0365664422264159,0.460614523484158,591,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0319094023316376,0.46088299706875,529,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.038827756440628,0.46282829313458,233,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0245701259857246,0.462965507442416,466,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0240106080285404,0.465437564895715,90,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0568113214253122,0.466057203753276,641,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0265815169998083,0.466887998380178,525,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0229411669076963,0.467026381232588,354,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.037074379888714,0.467752003497825,468,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0294198199058771,0.468400595308858,115,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0239340823485923,0.47023517284619,163,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0260015828366204,0.47163019650256,734,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0239832513882318,0.472776840227694,228,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0230737930341756,0.472789716719494,555,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0285085079719909,0.474118390296716,154,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0278750694078722,0.474417800744669,85,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0228817382658423,0.475869454199045,382,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.025017026061037,0.476891440817521,419,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.026813615487956,0.477076051742849,682,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0320212662606536,0.482798026401159,747,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0204235255436077,0.486031397569967,577,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0229393228103638,0.486194080973568,77,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0232728489807195,0.488672683620042,634,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0220441003118012,0.488753952109628,89,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0193071880584772,0.489737720349723,555,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0246727495040635,0.491803525736376,41,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0302334506856742,0.492778885822918,737,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0224841354077019,0.493233222730878,400,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0216964442659166,0.493256580644943,434,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0221887002614401,0.493312104348351,37,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.02233655213134,0.496688686509919,303,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0258720684380717,0.497760795700172,357,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0262088624244664,0.498382582339275,611,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0344573023700489,0.502921489068242,217,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.02657535655213,0.503308773124209,493,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0254325867022846,0.503685058156578,107,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0235724303570297,0.503952779350885,645,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.109088704974494,0.504585121326338,419,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0196076027423523,0.505499545801431,259,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0233336189117199,0.506703179003741,72,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0208318444427819,0.509712977120777,609,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0194332595646631,0.513247024814455,34,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.117595538555157,0.514144307055894,79,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0189529287534567,0.514899919479856,73,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0241834388434018,0.516340104948134,53,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0297901449575741,0.516784681221842,56,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0332198848908338,0.517196460874548,88,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0190248877826032,0.517388832103278,695,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0251003842716775,0.517771093562702,179,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.023263617756574,0.521635018907642,715,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0233634229843973,0.522756246899807,424,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0306265272518963,0.522901271227393,287,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0240078454934006,0.523004931047692,263,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0207884835863258,0.523871677280145,152,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0256878881980347,0.524755032315571,442,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0193977243236295,0.52523811291141,339,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0221275587670215,0.528605077003154,47,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0202423712570927,0.529532874419468,314,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0251339732059385,0.530154435869665,639,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0239427950351178,0.5307565344941,2,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0167752789810041,0.531564268878061,353,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0272102541766522,0.532808114222719,191,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0240197605194251,0.534563500908476,406,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0482829777203425,0.535739236996175,459,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.023918248158486,0.536783703725015,222,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0253195931416566,0.53809254718957,109,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0212391807266858,0.538830083854174,731,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0849922473725572,0.540784069605753,188,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0206042089436833,0.542369997190148,455,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0228745783994799,0.543151216554472,644,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0473729618291152,0.547391629170974,126,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.02030640547048,0.547410781189232,514,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0269152959560687,0.549973572477507,697,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0294486010337345,0.550201533520108,29,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0257343498364493,0.550289755385207,291,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0197312450778412,0.550775982177194,322,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.022053489706691,0.551420951979856,141,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0780258171450472,0.552147196461042,438,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0198554156199532,0.553016959545254,206,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.020588033444983,0.553454978291805,280,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0200139700901653,0.554350793786055,473,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.105199943664842,0.554457135183954,533,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0294464131430418,0.554553822022812,507,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0209167608534514,0.557991354936009,631,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0217807101795907,0.561017698395115,520,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0659956731544726,0.561802948575635,529,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0195710758762919,0.563469454622546,511,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0222191767840643,0.564294995554224,575,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0223467131646914,0.565822767183868,184,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0198765737927244,0.566309050610844,445,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0219159566496835,0.567450444594201,667,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0193644786881784,0.571057426580039,423,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0210536844201739,0.573013145350304,623,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0187725649110064,0.57345133431697,431,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0430299856377136,0.573495155511744,160,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.018852222653333,0.574282706056934,425,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0192771790970319,0.576630497771459,722,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0216405007299291,0.57823268453055,20,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0211111550080215,0.578530239352208,104,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0202461025337146,0.578558046030381,460,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.031311353148327,0.579457949788127,139,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0187204836526681,0.579462680294846,521,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0198008863214388,0.582372739950865,669,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0208245402162928,0.582526917549849,135,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0183814745599565,0.582770081572974,350,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0166401480122435,0.584134550530058,251,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0167102064572931,0.584923914221186,702,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0208585868538954,0.58690078559217,741,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0205521355518607,0.587853550448888,127,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0203989227273681,0.588370886760445,491,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0180135131806596,0.591083879765941,613,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0175238136550986,0.59136583838747,752,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0187243445394271,0.592703620644743,591,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0163849982513001,0.593240805277316,82,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0176174993983165,0.595067607299313,680,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0204307363856624,0.596405191278523,724,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0164269328359298,0.597641514563262,223,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0187471210104304,0.59808145025992,180,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0386730981760005,0.601809103091102,487,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.0841682816032557,0.603782312503567,31,pan-cancer
