mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,fluvastatin,AAC,-0.0465181470234594,0.236440189286838,299,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0667138241404546,0.237039261539222,443,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.351966797928822,0.238245135686159,56,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0462553480571528,0.238529424832623,313,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0453518207002222,0.239064102074851,56,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0687541844261837,0.239103795647714,105,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0499186524183998,0.239171959152166,639,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0528980869928602,0.239540037241121,681,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0399830941438408,0.239585503631256,87,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0444716147235844,0.239615362705277,19,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0426304754669714,0.240340798105577,683,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0431886768526963,0.24070341887516,246,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0472513388297682,0.24325350946095,653,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0433686651647589,0.243592901680258,740,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0670173818584675,0.245796794689187,554,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0471385974339769,0.246042764970443,732,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0542304420599695,0.2464549582412,526,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0410585538524511,0.247308673458194,58,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.046209294466748,0.248216934011819,240,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0539672692068532,0.250411867017907,433,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0597407417612821,0.252712193495709,415,pan-cancer
mRNA,FIMM,MS-275,AAC,0.221663407407729,0.252966893287006,468,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0787718971437277,0.253310975339668,415,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0419020260089486,0.254152690914822,551,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0680545390359292,0.254477575434357,361,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0380369827338618,0.255243440146552,569,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.04867124933708,0.255842335507597,751,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0641162548559976,0.255936883577862,468,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.274182639767607,0.256812713916675,419,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0607704429199532,0.258549323985778,680,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.243892462980068,0.258621506536728,92,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0406539862316598,0.259119835365582,4,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0422464082538026,0.261243428958327,700,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0424285363132909,0.262529134003062,624,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0451618789820356,0.264011350942816,612,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0394188498925225,0.265030136500392,650,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0377799514721877,0.265177896494554,224,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0377974131903087,0.265567194044894,27,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0422043821572915,0.266567340679195,444,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0569156822237509,0.266630755086575,268,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0449467073556097,0.269239023276609,288,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0421546020128359,0.270039548156588,283,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.039233450041714,0.270539205385277,615,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0418419657466169,0.271146773612786,312,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0362698681180484,0.271354769004395,721,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0456608953193143,0.271955106944891,85,pan-cancer
mRNA,FIMM,RAF265,AAC,0.278766722641222,0.272611606612793,590,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0403722382431314,0.273843391322315,220,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.04119755925352,0.274921714249292,296,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.045126768166169,0.275137851845705,485,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0829363490211036,0.276110167258609,92,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.03801127797032,0.276350435132312,458,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0583673169439628,0.276646615159005,99,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0445546598614504,0.276851121660447,80,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0400573847764755,0.277575051953881,464,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0417703244013532,0.277874292633013,620,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0577653950061092,0.278293596223118,235,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0445977763832023,0.279575029843521,642,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0414066816263415,0.280069366836273,601,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0441238302048384,0.281974086333538,130,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0422302174238367,0.283524332923674,167,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.165891943197312,0.283664623528324,697,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0365689342685518,0.283888404472628,155,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0394042927857079,0.286173141728181,397,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0617969343173579,0.286849794055554,217,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0412381683260921,0.287311193809093,475,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.259538156604859,0.288168367534945,283,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0433444476267329,0.290408344960775,106,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0459586041876008,0.290785118549279,103,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0402835443076021,0.291361526292749,567,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0550835236879982,0.291957911297281,302,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0358705093277611,0.292725557689167,402,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0336883211370642,0.292883421669024,494,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0384659119000859,0.294118460645377,77,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0365259341510302,0.295548049205858,157,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0604234541717736,0.2962261233478,392,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0396468566416214,0.296672883423586,627,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.124469996393151,0.301385678818538,129,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0534819052069938,0.301410708537023,684,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0360543646202617,0.301461103050648,63,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0721276348353562,0.307718169805653,316,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0491198347903246,0.308211615049523,694,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0327863342465025,0.309552617203599,702,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0686260442513558,0.31159313154299,468,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0406594517920717,0.311879354925478,482,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.245714702653018,0.313343103393778,287,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0373108901949674,0.313752873798808,673,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.037639474657945,0.316722606332475,631,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0388862674292563,0.318253888294487,273,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0400468751377578,0.318650994256622,559,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0361226515448391,0.319221992106133,207,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.032243011751719,0.319548012191943,711,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0524046944689934,0.319923048492569,287,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0375355397563673,0.319923857090626,659,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0383839345070056,0.320417612897826,319,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0388588605805652,0.321091542810501,419,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.053424703231236,0.321754560236396,440,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0377575538257529,0.322388431089514,424,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.213652881350952,0.322923036706223,255,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0837358254355179,0.324604986540903,132,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0825257314281512,0.32554794959979,126,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0451749800734975,0.325567402859192,191,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.122124176490533,0.326077324327973,101,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.073155961672207,0.329762894814106,236,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0383405610565058,0.33019481499731,87,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0402786957906194,0.330913385228946,607,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.077894870889758,0.33344451557752,160,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0351470510195774,0.333739443053228,421,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.038463990528863,0.333793270040335,427,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0459173335325089,0.33389416274802,348,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0476331478517739,0.334764408487288,585,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0373151368023203,0.336365295126214,76,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0323963969276534,0.336782716401352,725,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0308304718582405,0.341547272844513,245,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.033575138190397,0.341621136005424,434,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.035245788125599,0.341661408744053,379,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0328089690592033,0.342581652110046,412,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.033740123617529,0.345634050756242,473,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0325060122419044,0.346104170356787,750,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0323112588962541,0.347481546722457,194,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0787976888950391,0.34791953438679,641,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0339711726574741,0.348582674743679,313,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0456147085906757,0.348999560450389,747,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0701813250631461,0.349313427214441,142,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0352735572405168,0.350229167057935,618,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0347759053659411,0.350717617721768,507,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0426761389856786,0.353894165877768,544,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0374535574928344,0.354131846820865,117,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0543931101225545,0.354585626083245,139,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.228952487009795,0.355054397533977,32,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0384182652355314,0.355304218752028,362,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0336126004194827,0.356343359270822,602,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0364812247988089,0.358023683730691,98,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0492676951555125,0.363179899884907,92,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0348662506306131,0.365427434682629,734,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0338591694151685,0.365842879200432,745,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0317316538201704,0.366804694977931,272,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0361247134379386,0.367042350817408,107,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0374540393055859,0.367271137997934,495,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0504001522676909,0.369095225497995,147,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.030349909065515,0.372737845631943,317,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.061014249443741,0.373865429232931,271,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0335570821153921,0.373965869274128,521,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0362855635735636,0.374390823133768,201,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.175465765990971,0.375953387636735,526,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0338940801300319,0.376452817242075,31,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0362261767366357,0.377166463781377,20,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0355560157421281,0.377617566703914,491,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0293991108726203,0.378463212638647,354,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0294521102272796,0.379732138320836,583,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0310548420684215,0.37985170209269,523,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0355474277315467,0.382146584333896,605,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.033838525949014,0.384446356324179,409,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0305894665537925,0.386233396205414,335,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0305686623543882,0.386432690368552,163,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.033174825632758,0.386608747022576,138,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0345525526512751,0.389113138913405,135,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0404044836491376,0.389843744994587,413,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0501319985529261,0.391234123602931,320,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0333231520596519,0.393883287681361,520,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0306595516744828,0.394423178041404,387,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0325680643475317,0.39500860208436,36,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0337308091166336,0.397690911001835,18,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0403741624658873,0.398084441954367,21,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0503017073482994,0.401133222928343,97,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0320578472416426,0.401385789861099,16,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0410655659644318,0.402244299735834,53,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0330491840644448,0.403315155477119,717,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0305779039213068,0.404151878828707,59,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0281006636214616,0.408931454325489,518,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0329537585213632,0.410068939345819,413,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0272058398518054,0.411462165978803,34,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0319614423931441,0.413420335319636,415,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0328997383299096,0.414995838423173,2,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.028871045473058,0.418462258089276,725,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0287547971550935,0.418701137511253,455,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0259320555175967,0.421295339948338,339,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.040243085448825,0.422630230452283,259,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0455735580923064,0.423303800759414,254,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0324808841651593,0.424123237463083,173,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.18370986030799,0.424220284622863,630,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0272643836547489,0.42525011870779,82,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.031933182018513,0.426766795268978,321,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0328059990316505,0.426958309031565,540,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0318947462278643,0.428799781684835,451,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0446454449990246,0.428913896677425,54,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0683577915675896,0.428956540295655,108,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0236021696839058,0.438048158005706,257,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0295696852761314,0.438287781080213,536,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0379821658668151,0.439654612009742,394,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0293554019000134,0.446314256294575,13,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0632874352320043,0.446752570511103,172,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0296706556725767,0.449056716254129,84,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0321054281762925,0.454732635407084,115,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0295301156128875,0.457620588598475,53,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0372433460389621,0.457773879240689,176,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0285094592477844,0.458298441643488,79,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0279780934547806,0.459019008206759,66,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0264383781447947,0.461378640444443,211,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0289252436291405,0.463394591248933,595,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0266227242064733,0.465841378150043,384,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0276041869477613,0.468390573657572,598,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0271441387221431,0.471128895482218,739,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0289611917316384,0.471950500517606,633,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0281909336888893,0.473319591858869,711,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0290474723126844,0.473755236000989,84,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0265592804783029,0.474446842093417,22,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0248910678500403,0.474493899562498,363,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0542815840393868,0.478002747275929,588,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0368038010042693,0.479210528325027,234,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0260068739684217,0.481092035759923,680,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0924328701810234,0.481611161523863,131,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.028072676298618,0.483025813706525,110,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0411772614973223,0.483358249569891,730,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0343117006162466,0.484779334169139,40,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.039256988141076,0.485585790189695,367,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0224766945296909,0.486825324817345,688,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.024180277675173,0.488448905553598,432,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.17479600285505,0.489695054442133,663,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0250611779305338,0.489748904379766,316,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0251216699598952,0.489806264705086,453,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.181151633792322,0.49042146006565,603,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0225524131641892,0.491213172946152,695,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0258773846769536,0.49243713654125,205,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0257818066144373,0.497106306886672,481,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0241436730717708,0.498154598821485,584,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0272482148829357,0.501035623853895,145,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0293596745464392,0.502124319859318,46,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0754282715931495,0.50280735933105,730,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.163537832691773,0.504026346134553,51,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.142215427845493,0.504196348233671,273,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.157603963355001,0.504482806749362,680,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0383595323983594,0.504978185442348,11,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0242317056940254,0.510093927976612,502,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0267688658518364,0.51164728649159,222,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.172869257783771,0.513995947168798,533,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0526330757332357,0.515314509581819,171,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0229448491192718,0.517082216668627,613,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0224627755237979,0.51764010634533,209,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0257830686012646,0.518422388547809,448,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0239999178932662,0.519123504344774,249,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0236967341282477,0.519500063188446,5,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0219157979676447,0.521463682533669,753,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.107357698600285,0.521580572480608,367,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0256791420199709,0.523380529058167,149,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0242566610538773,0.525029929308225,706,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.026291480846165,0.52648221364652,102,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0258851448932948,0.527728304524087,635,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.162623951839071,0.527860241479979,56,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0211618100507021,0.530701198471405,759,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.155221613134083,0.531765931166278,651,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0222921551626456,0.532749001544647,535,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0264218415639627,0.534638110087446,573,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0215948832573823,0.537994272483472,699,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0233754693116029,0.538606115834765,561,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0355823169753264,0.539463126045964,277,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0223099015322264,0.541828900131316,446,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.126046219460206,0.542484065469609,188,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0222184891682558,0.542765373675473,93,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0297643593405358,0.547293534935118,417,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0219248289975892,0.54738667701238,496,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0223196536622664,0.550548489349529,608,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0482958676266335,0.550618301032514,124,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0227180183399583,0.55844264573948,280,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0259132602011044,0.558583116539331,590,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0227893825945571,0.560275108345883,281,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.138207348632465,0.564084845028574,262,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0224362083987781,0.564093254144092,89,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0235960312992979,0.566649215056933,531,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0216777259907091,0.567474184097194,547,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.023290508366071,0.568941423446279,65,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0334381970101041,0.569637957149968,571,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0234378521293482,0.569988095742106,376,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0490279330576732,0.571745467656013,390,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.027830437760669,0.571868732330218,370,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0463753217294048,0.572460579662167,166,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0204755682564999,0.57353163765832,752,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0206841205571372,0.574057405649215,621,pan-cancer
