mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,SR8278,AAC,0.145451864190472,0.230132047922731,656,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0419857718214726,0.230379848071082,365,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0446513227614576,0.23046558695528,31,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0415972885557257,0.232510060059457,514,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0425978387932335,0.233633222471874,93,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0596565417226744,0.233900536847359,717,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0428916837186213,0.233919104220508,307,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0676465410975958,0.235029550556862,139,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0459509232019422,0.235700717135918,758,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0399151411413875,0.238968013174122,368,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0447798621769327,0.240084493306138,52,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0443540856967441,0.241082946392164,490,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0734763293246761,0.242525916037468,686,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0418670159424274,0.245681766995592,410,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0431044232572853,0.247267648690607,686,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0441442818580873,0.247496363995857,435,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0493740828785353,0.248434912652067,346,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0412019521314766,0.248715497911066,465,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0637630686619512,0.24906285587929,548,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0388162325464077,0.249897501960043,194,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0442702960212787,0.250378144175433,482,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0409781241224441,0.252829339731623,400,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0655303526290718,0.254505035706043,359,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0413575284018611,0.258294665516165,660,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0394150383596818,0.261196793211786,661,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0415455904892609,0.262121168183813,617,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0449227968633558,0.264150080020155,493,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.10178253970955,0.264265966170153,369,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.042187421272279,0.272742751841021,710,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0396484478457844,0.273883056928628,481,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0358290003480915,0.274940378638476,583,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0589684915550303,0.276863081165313,669,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0517573842600729,0.27784109432456,604,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.040804207865463,0.278531715868881,691,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0360379525023321,0.282480664370054,458,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0380402313522447,0.28345586160739,32,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0380716830429679,0.291822495692073,220,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0402117307375501,0.292075298820848,438,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0387671385441759,0.298781554027132,381,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0392211653943462,0.300174703500436,418,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0366392388707415,0.301860171600529,59,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0613785219790906,0.301992272193479,367,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0384576840729214,0.303198811034272,79,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0399472067906626,0.304497566367043,183,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.042514652249848,0.305570224942066,590,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.032537058246333,0.306205670546921,245,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.040511597806598,0.30786241267061,79,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0384513832855822,0.308191764388258,674,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0379144643396268,0.308700550043793,722,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0363480556471979,0.309465803012384,91,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0380946886962212,0.311186040696214,415,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0526832537893545,0.311774862491384,643,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0389166959941578,0.312710222780018,427,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0641877555866593,0.312957132900641,440,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0406516423733692,0.313823497713806,607,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0358700280552499,0.315500969601408,496,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.033559879173041,0.31609636217557,743,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0362191204687678,0.319144788082308,734,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0331357772385154,0.321223264334487,402,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.046823531027969,0.323312474268651,756,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0376842818842703,0.325135130644664,120,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0288027180290557,0.325715618332849,353,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0407305427557734,0.326242545414731,442,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0521395873109418,0.326246105459091,603,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0377195329071632,0.328227673294571,684,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0413051246713406,0.32889429756221,109,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0942578365925211,0.329967835180064,126,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.035776927667095,0.331001299898226,380,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0359946730739394,0.331755169020278,301,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0512517377229191,0.332315711384064,663,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0356359761585169,0.332595069228672,520,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0342231430034895,0.333469387627435,683,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0351363406159232,0.334276503485637,364,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0364609391744406,0.335658584862409,731,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0343639886028085,0.336039623945579,322,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0350309287797497,0.339092458946211,499,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.104897919525828,0.340626028049345,308,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0359133994928188,0.340716123447595,196,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0347089329947682,0.342410278784305,403,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0426588825067904,0.348681943819808,692,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0374766661792896,0.349050079859797,447,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0313731110815534,0.34989289562916,474,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0348770638716784,0.351688425973219,475,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.049749341937341,0.351804017264657,554,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0336778310015769,0.355912594251903,296,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0325728157629575,0.358727249265028,755,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0330788942640775,0.362968578729215,22,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0291056143392249,0.363341977061251,649,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0858482217019232,0.365572037214282,68,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0305033642901428,0.365714121182018,699,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0327774245899184,0.369376479964333,662,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0430960605956667,0.374407981130839,268,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0377996216299075,0.376117956725115,103,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0782215793882803,0.376535717178526,588,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0323681093170987,0.378325071577492,693,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0891017195185533,0.37931541548182,172,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.047374291589645,0.379400357448514,606,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0375988494559387,0.379498855446954,534,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0321358653563728,0.379894167340889,28,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0306702972083476,0.380170876545862,619,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0335549592662603,0.381442957471193,60,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0821959544886534,0.381564683373678,160,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0322764056550605,0.382328509072424,206,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0295106674904664,0.382612390548828,328,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0338677918019602,0.38557764300583,406,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0278127248285624,0.386186562387761,190,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0465556474922975,0.388731155366148,443,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0323699744997472,0.391294032991817,324,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.259561706893925,0.391785164125228,415,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0270000897098685,0.394478774917575,489,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0807405231005778,0.396526758556811,641,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0293283716155423,0.400658238725258,337,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0289876566095808,0.401640554139736,434,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0462699867160046,0.402527816180085,45,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0332182083840571,0.40266689042929,55,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0253422771764282,0.403462410198281,683,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0308786637360672,0.40430138520717,19,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0305314200035731,0.404691577283122,180,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0463778253573139,0.404716194601596,651,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0343722620367858,0.406035349516961,652,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0341588648091804,0.4081590275676,573,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0325293941540637,0.409925582393576,732,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0295540103850701,0.415666298381553,557,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0326968215626144,0.416241991174417,362,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0334423731803371,0.41790635121558,352,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0477277648818063,0.419769762963867,367,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0405509932582378,0.421271379208929,92,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0458060841445137,0.423841154652901,162,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0314176745956786,0.424187444368909,145,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0432057928425567,0.425896926943394,320,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.029130258860203,0.426842038940407,138,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0288637445498213,0.427206958897341,203,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0349539162616277,0.428268587363152,529,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0786963975654744,0.428371405749684,730,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0333024757255308,0.428913932424869,464,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0314867645124567,0.428931771705816,484,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0299420351198805,0.431991270645777,112,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0273776994567757,0.435041616145672,382,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0410892032342291,0.435852012108691,590,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0299367369236848,0.436190439486527,98,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0275804116658896,0.436346055738017,464,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0305188666600828,0.437035676633973,611,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0733965256555555,0.438298564810659,161,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0388088474940489,0.438426562649295,176,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0297211831997999,0.438983889110141,645,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0302559011525939,0.439779268014881,491,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0245988511498261,0.440265161678008,736,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0397618884415815,0.440461260968248,689,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0313160493092723,0.441167784531542,113,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.02962517793341,0.441875890057958,288,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0299720423966097,0.443378631549289,240,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0413523029458364,0.447088420641915,277,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0421030142104039,0.447672633657989,254,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0287257142642352,0.447832435138464,409,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0259677745195282,0.448233087650024,523,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0370365714338352,0.448764379376359,714,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0275211343140881,0.449311578185168,659,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0302951499134073,0.449326569593842,637,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0272859175090014,0.449487363564031,386,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0275842952899333,0.450124207904521,66,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0839287079804869,0.450615510561269,101,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0368178190777412,0.45143786008612,349,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0238344506223799,0.452138894656487,391,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0259673196506828,0.453965279934217,529,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0471483114043914,0.455534761670519,248,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0269545878187503,0.455765647945435,279,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0387882369983665,0.45713696073369,536,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0296234760641811,0.458325297353934,106,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0266016038404091,0.459318469770665,441,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0404065541408346,0.459663205202215,491,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0270574396468902,0.460052049993524,177,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0269197221086147,0.460056338817362,304,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0926559060127919,0.460501572807404,131,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0374489177956471,0.460548478813573,507,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0277323409221432,0.460920400415127,472,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0423244455230822,0.460993648305943,571,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0275802228064711,0.460999439155177,396,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0286930391452563,0.461451508499057,146,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0246311735359671,0.46173214188713,274,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0290240622124511,0.464235815601591,616,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0283953704962779,0.465040295448266,587,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.058807065972121,0.466367601788304,108,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0266133565059063,0.466739588497025,41,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0250615767253378,0.470844199245467,421,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0214166974465412,0.473091188903864,577,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0743796744266722,0.477157285748933,144,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0250803430636155,0.478067550766092,744,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0253669831319282,0.478102521776714,344,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.061511977821264,0.478609923874762,142,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0273233705299982,0.479751652899983,321,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0269934633967363,0.483761480265294,419,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0269619143351044,0.485905338665254,657,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0342009206278193,0.486005207417557,248,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0386667302721324,0.486891966557805,231,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0301659372028928,0.488095298462434,511,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0267959107130954,0.490816936193474,667,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0250955818199035,0.492486575749565,275,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0215791352921436,0.495120214879596,438,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0243516104819134,0.495426997832362,462,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0253972054493248,0.496461737820656,477,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0240762327990712,0.497656417157413,243,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0414127367933825,0.499062338712038,591,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0234371931974554,0.500447115849201,207,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0223159633625689,0.502554949142523,432,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0313943184457499,0.504665097623525,12,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0253561821717481,0.506231112409113,18,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0335929335428851,0.507820109122066,302,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0220766976760539,0.508707416255334,317,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0249231221172563,0.508865312717523,76,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0634566875409069,0.508872176480764,134,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.022221164066017,0.510393299748442,228,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0245812855500176,0.510520293546257,424,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0233948522340257,0.514945307046074,671,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0227239840191105,0.515820851743928,384,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0256358672313642,0.516530919526553,366,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0239449406832599,0.517512815180105,598,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0242894517701541,0.517867567046067,601,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0207477761562173,0.522321821594241,570,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0212495894965401,0.522548759744111,251,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0236611876178441,0.523421289099309,388,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0215327633262586,0.526326440702547,253,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0212078021031432,0.529394044741363,363,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0221304175423664,0.529649447980587,512,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0217498944674706,0.53177524829908,387,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0226623277582609,0.53526051123332,59,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0239685577672095,0.536225086019186,165,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0222388262068913,0.536340951389631,42,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0337033772332874,0.536936761727971,248,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0245882773057073,0.537322685911673,289,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0236159538426119,0.538264952864685,629,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0216884175836036,0.540761812398984,591,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0266530357211717,0.54095484946676,291,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0240898191979598,0.541544412352501,50,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.024201029984775,0.542957318951556,184,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0335744867722011,0.543389009455855,204,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.193938773055843,0.545867972333851,526,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0301528237672365,0.547242193699146,651,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0220512600915107,0.548131654037352,715,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0236958676539012,0.548285089794535,593,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0240667016914601,0.548701099743715,222,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0250397516253333,0.548994014805969,115,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0236955327920213,0.549634571858804,531,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0218304519136351,0.550270004843865,720,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0219655374035787,0.553244222912526,424,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0229969736181369,0.555746600448691,86,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0215690023260651,0.556446454526224,16,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0214341885084516,0.557656118200491,26,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0212010361637033,0.567334360769095,479,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0328810624680058,0.568217937160024,175,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0224016119540872,0.56938934672496,724,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0194133256686178,0.570287802859952,212,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0204036231792604,0.570353083621941,507,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0205931437957941,0.570493408226614,522,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0206116798679823,0.571772399158687,740,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0281557266239333,0.572474017837926,754,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0557821759273253,0.572762614361502,132,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0221763595883546,0.575580923025002,454,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0187601657538898,0.576368409682005,316,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0199482997355366,0.578726198682927,287,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0211232209777239,0.582397471598841,336,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0179022473847632,0.58357222957094,555,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0217695749976809,0.58443682782238,179,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.052403256206822,0.584639389571515,140,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0208264603815769,0.585728489346831,525,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0234285180791088,0.586210747717634,46,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0210245358746854,0.587386959301892,483,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0205244694971285,0.591306288322461,413,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0291721575022201,0.593047568326308,665,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.018822467570599,0.594241139049113,502,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0200510009431915,0.602420564040092,311,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0252970483163467,0.603501904298007,581,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0199498555551061,0.605850896832484,759,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0178596302457763,0.60825791326718,58,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0279309492173123,0.60952414741499,255,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0175863611898921,0.610509337821957,445,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0269134604731928,0.610838595964366,746,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0191400261994865,0.611066262055576,194,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0175729507928438,0.615281283227623,584,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0197377127766155,0.616198064959491,549,pan-cancer
