mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,LY-2183240,AAC,0.033234936454965,0.292400641915039,430,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0485070198712544,0.293809030119185,21,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.173458948813054,0.294171734727265,651,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0380654320092897,0.294191058795305,53,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.135105494711976,0.294280700774868,91,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.154213620944404,0.298495372708678,42,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0577402660194625,0.298754769512078,600,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0470691395540519,0.298942017992237,413,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0572460041614869,0.299341043267338,217,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0380409066632614,0.300955403909619,336,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0391499051660564,0.302580592911528,447,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0365398964298796,0.303198401993393,296,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0379366613856561,0.303350014564435,84,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0364503787226882,0.30463509954191,351,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0364565374985314,0.306527312997365,739,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0367459292579745,0.307323578298385,511,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0326137576597917,0.307717862725628,401,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0424977328362879,0.314698260499934,291,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0319518195658893,0.315057902094258,298,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0370068260190339,0.318212885036537,587,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0337835496009863,0.321228607032415,755,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0468748180018216,0.323017371145649,680,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0292105531392043,0.323421682687095,198,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0371210170428891,0.324003175323646,540,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0327154772936467,0.324112077828275,696,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0538363684200823,0.324918275969829,345,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0305940626873548,0.32528924087707,565,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0727447455122209,0.32710192893008,166,pan-cancer
mRNA,FIMM,RAF265,AAC,0.167056100876212,0.327443269202398,590,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.13453443835655,0.329629109858125,188,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.166171339801127,0.333554965819971,56,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.157405997055248,0.335219370539809,51,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0342527077022222,0.336931589408653,620,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.033611475432493,0.337415408711819,364,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0341141674493486,0.338337814216549,26,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0338861213882625,0.339083068704324,626,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0663749783518186,0.342045784747426,111,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0442871289611241,0.342271316778193,150,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0324314071187681,0.34320349140662,507,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0307872241673223,0.343550096693293,650,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0309299023350053,0.345272542443259,213,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0311913548913048,0.345287584715331,221,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0337865775130347,0.346610158929452,490,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0334258650879312,0.347943286102726,396,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0265344110365787,0.348277398252114,265,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0327356324357597,0.349583095326885,403,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0328606145691759,0.349604968283806,519,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0325890576627629,0.350744094796208,518,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0299992043677472,0.351369750359605,363,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0543988400007936,0.352127012460786,92,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0311178294961849,0.352660869668464,421,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.050306788110384,0.355192072656026,603,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0284489095842907,0.356685952740904,530,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.140060331237133,0.358436373845192,257,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.13283025644211,0.360209240867304,92,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0338098529940556,0.361212069046849,672,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.16143975523615,0.361404232391376,533,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0435574551903461,0.362343264063848,417,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0353954019578163,0.363384578089909,182,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0314709403447894,0.363414870786956,404,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0285100218068941,0.364351538514462,583,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0306580980996531,0.365900377179,614,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0312855285259112,0.368049282728048,42,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.032722929158801,0.368496054037444,693,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0303740254285895,0.373630172231836,252,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0418370700428779,0.374754995354457,554,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0329183175529361,0.376677375785035,566,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0659506338432642,0.376910864369469,295,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0274773233812254,0.377134291914172,155,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0330518680487216,0.377436296418663,653,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0307860899482449,0.377575654641315,740,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0485395770447266,0.381492690486666,143,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0394654410219737,0.382933632789309,393,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0293718393846238,0.38408536391163,615,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0401127007983983,0.385913586038742,370,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0469302594800424,0.386431331958613,548,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0445150872443612,0.387559000136925,440,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.037396644432639,0.388178296355174,544,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.144381906987229,0.391841767166849,491,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0428376107240674,0.392360569913495,535,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0296934001230004,0.394099234842699,558,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0289577817267625,0.394721748012625,591,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0479214113759815,0.395699424869649,239,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0290051286033211,0.398147851660365,81,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0444015807686588,0.398738571679762,147,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0441820680021659,0.399463050846513,175,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0312672577353877,0.400252444299369,525,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0312639281075649,0.400677405945066,104,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0290216973063121,0.401054257269343,211,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0308281266769425,0.401542024266988,491,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.145041121128198,0.403221549112872,361,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.042111066141632,0.403473807343655,415,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0296838949357953,0.40362208520934,648,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0300450679825204,0.404784394123689,361,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0273161235633877,0.404931002273242,523,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.063718590134555,0.405091918601244,108,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0259349929754711,0.40628540835679,570,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.063468396156396,0.407803989967859,132,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0285613220351646,0.408038722350584,465,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0265675336492237,0.408888900715932,248,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.109667623007236,0.409250207971715,526,pan-cancer
mRNA,FIMM,MS-275,AAC,0.107305065480046,0.411246734347585,468,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0316988566433299,0.411779592110331,300,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0280169233377026,0.414512155200709,279,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0450622699075863,0.415540428280723,287,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0303754004912742,0.417556142015363,70,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0297694982865113,0.417858506590651,395,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0279405732798181,0.424832940646893,41,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.028283451074565,0.425209889700116,514,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0338420870651368,0.426715505899745,535,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0278815513725487,0.42772993554491,727,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0305082181090108,0.428572627750247,362,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0431575957185497,0.428600090036203,367,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0436315573653149,0.430739217542279,686,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.028796517040973,0.432003172091748,273,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0284637704767092,0.432374369292677,686,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.026322445464376,0.432386957040224,156,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0285056187810997,0.433064822904131,125,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0219128564167791,0.434472609699219,353,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0277689851329638,0.434538641051454,66,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0281088724163185,0.43490889870352,380,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0406166252800609,0.435382766511725,468,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0279479388116516,0.436098920131829,448,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.032198104101107,0.437275232517536,346,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.04229348471501,0.439416706365255,11,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0588458041685993,0.442083699525328,140,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.117572349151573,0.444444087615425,725,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0279460688516518,0.445649089292477,691,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0286195188436922,0.446405428958643,285,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0279750544535873,0.446648699216928,86,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0241562377528378,0.44682461952584,697,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0245295442077822,0.447421650277533,383,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0421959303794371,0.451091318912783,255,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0270617901391264,0.453045951520037,44,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.027684674693812,0.453272534912081,759,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0326278635055528,0.453454809986924,737,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0547110901460713,0.456905038924725,123,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0810214943137973,0.457191613768579,129,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0396654793827065,0.457365192036141,685,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.025917376074159,0.458022274805948,510,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0228007712592577,0.458544211755968,190,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0274648825715019,0.458621009146412,731,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0365902630363501,0.459423293592338,684,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.026761015471071,0.460009740389056,536,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0254359677838152,0.461286881224866,314,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0279099417207088,0.461627768694735,406,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0264020314387405,0.463066569781988,719,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0276371517164998,0.4635781008225,179,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0256767506484649,0.465367985362853,627,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0265470432787646,0.465521635504855,381,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0231495142347395,0.466118821794455,556,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0270876534689477,0.467318265227691,117,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0236614135135302,0.467329106217218,332,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.053590064892592,0.467636047476695,137,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0269772934314557,0.467674888942271,183,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0243475287665972,0.470102344715718,640,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0338530595651774,0.471280794293808,259,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0387435300398938,0.472344450646332,591,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0267820279719259,0.473477314125342,741,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0271959456965836,0.47435922512205,470,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0405804261025729,0.475548729383587,651,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0263546451511632,0.47616687140095,426,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0250423367777143,0.476712604437565,350,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.123659850743838,0.477433940134588,3,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0245200583684181,0.479152236768114,180,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0230770783180473,0.479970955772259,212,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0245185927919,0.488717666362725,205,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0225270629870621,0.490790438848071,596,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0791698573397597,0.492423794003262,101,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0242724220487031,0.494433686756261,408,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0236598133807227,0.495440828980043,522,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0891659033751392,0.495527908423493,438,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0234366369082512,0.499771095717125,90,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0262046425741258,0.500264778153383,639,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0254933250716573,0.500458495537773,289,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0255518199579956,0.502552949262827,572,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0340151398290661,0.50331004076247,287,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0232201327591948,0.505078648406118,59,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0234920162653001,0.511183344892565,720,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.107847318640608,0.51202215664437,600,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.019405613310192,0.512505943207793,339,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0259625431293515,0.513761642911171,109,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0223577038733158,0.514082551490588,602,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0240357596864247,0.514425584977042,135,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0243401830599551,0.515122166876709,146,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0239771132344825,0.515803943595639,629,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0213134881024807,0.518298991205844,526,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0249380066338965,0.519576911896446,113,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0201329379983397,0.520169817311613,27,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0311876566119546,0.520350839381445,271,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0263811955552305,0.522164313529788,464,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0198502694722933,0.523060567885735,34,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.022986212003259,0.52378769687133,717,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0298843930207742,0.525442225201651,235,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0229123519622142,0.525449233809308,72,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0238629400181975,0.52628913649582,47,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.103280995399358,0.526784548167369,419,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0268098305595396,0.529945945155831,589,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0227376256877037,0.530315209280289,188,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0239896564770519,0.531787180530667,484,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0202657546898109,0.532269949743634,163,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0227150577452197,0.535296508254261,75,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.022433107514063,0.535863506377256,87,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0225233720810025,0.536875868798241,299,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0225445874855663,0.537239264866724,79,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0217721608800098,0.538364141025987,407,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0292239831577705,0.541074369637127,689,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0191413351554547,0.543467368858152,707,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.024108464732391,0.544794817605155,607,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0208049969801821,0.546810473303846,93,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.022117648684395,0.548827235965335,710,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0181873116779742,0.549118619768703,391,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0210655544969152,0.553473317628865,187,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0308453207412982,0.555166225081903,571,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0219507792376265,0.55579387859967,605,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0227550676680617,0.55678664511096,227,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0216458261339832,0.5592818803589,528,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0199950627880108,0.560010872896914,441,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.025925081154755,0.561244342754604,415,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0203666283901579,0.561498304890384,22,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0225909885719334,0.562455332399528,136,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0175277795798394,0.56245665038596,39,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0196066920494176,0.563033046880366,512,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0186923735646489,0.563045125595971,699,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0218470190125746,0.563281849088264,366,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.021603268140136,0.56516116369384,229,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0311239450694083,0.565520599311077,746,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0338007984000571,0.566141660423295,313,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0194230046210746,0.566179011713293,744,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.031011786805029,0.566476266307236,665,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.0828988948772039,0.567637163557428,16,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.021521056536578,0.567908911802032,24,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.03020928255804,0.568041701386985,443,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0198765001401611,0.569402119026412,372,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0198272179128804,0.571695564046305,624,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0196580548629982,0.572623039123095,618,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0213348629584313,0.573176780943967,646,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0200083049752503,0.573822221295814,508,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.0917162802295382,0.577892164091481,283,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0178800473663024,0.578125771343731,676,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.018299606469106,0.57968834451001,473,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0207941298814012,0.580787518919061,454,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0202288010464546,0.581083429369704,244,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0177500646984019,0.581918049664816,458,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0170391906105519,0.583100987719964,687,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.020124119189511,0.583726735571013,428,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.019950722693196,0.584594719360608,149,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0398922063302379,0.585000677818922,171,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.019765994427275,0.58576810368814,194,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0274761623782776,0.586569809076009,725,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0257093342439102,0.586604633597832,348,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0247827063109827,0.587136228176293,564,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0204995811924493,0.587300034693063,55,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0208348572181146,0.587502854572522,377,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0164585726733939,0.587701819618898,489,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0199886071016325,0.588981062371961,192,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0184811768453364,0.589706391854217,249,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.017635170812837,0.591964155108481,271,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.0889962517515891,0.59331027770802,32,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0655014826578606,0.593418732129787,61,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0201808362912215,0.59623462319233,85,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0150605799872254,0.597978856821799,577,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0168634769142613,0.598028232956451,157,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0186259036727203,0.600283352501521,680,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0190825719898491,0.601360082268906,18,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0198619517014802,0.601915388872585,616,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0173875738677277,0.602468132725059,267,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0165252749818793,0.606409208297528,82,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0187517156760761,0.606470461661894,435,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0181179781204787,0.609872836008512,597,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0161486616494533,0.610313190505877,592,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.0616291637671725,0.611845600648809,211,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0172212350573357,0.612081482357361,666,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.148185878620903,0.613156580128431,287,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0141752087562616,0.615426392123143,257,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0189837520892093,0.616751486268787,376,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0245316702920156,0.617011525045534,707,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0196957723512346,0.617766872109969,681,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0162637196269361,0.62162317071826,387,pan-cancer
