mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Nutlin-3,AAC,-0.0636828540113136,0.0754890291082507,507,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0677757005913816,0.0756701300244572,119,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0617597815657191,0.0763366985926834,156,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.053488385148245,0.0765559622163415,489,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0667190956919172,0.0766420572320676,313,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0896498580689752,0.0781425190365921,689,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0595713523362548,0.0788488139265199,32,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0603781491080092,0.0794670132135318,195,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.066002621433168,0.0794752086643204,87,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0617749766042244,0.0805360033420851,385,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0595673961895863,0.0806960875560159,725,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0632406681233762,0.0808204083572165,538,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0632538985168318,0.0811393107481324,372,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.061322666279477,0.0820165699525306,36,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0632174442075912,0.082697429262747,518,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0632892924037353,0.0827607229544026,47,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0929027347447467,0.0828954363386614,590,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0599317895773717,0.0837318566429948,529,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0753444114360979,0.0837324435403766,511,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0899418069106204,0.0837469880633824,663,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0607887148135215,0.083941047661551,423,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0557855550471665,0.0844892833798947,253,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0624059349891484,0.0856804222441368,618,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0543013193920859,0.0887414250498334,753,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0572071921897326,0.0892926423095467,699,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.059247849866351,0.089401720624318,243,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0932278876005053,0.0905271097932441,105,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0651858180431003,0.0910691164970512,492,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0486580698708835,0.0938979451628317,555,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0585970675762202,0.0939153624381179,693,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0580120085611453,0.0945629603227415,278,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0807120116501222,0.0955250992032551,669,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0672343275588394,0.0962410708702904,738,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0566404123373323,0.0962667278687799,93,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0652999065843192,0.0964103286281558,635,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.079365021552111,0.0969450846738724,415,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0608073937328097,0.0972946550697653,706,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0683131544736693,0.0975181091703916,115,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.058775266788409,0.0977968797023437,686,pan-cancer
mRNA,FIMM,ATRA,AAC,0.267584542414216,0.0979299134887857,42,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0746614859373918,0.0985164162923284,544,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.238314143478233,0.0988814476659874,526,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0788363458843845,0.0991649309674389,747,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0855462774939614,0.100427739142662,536,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0598935080459081,0.101739761217214,627,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0629097549010576,0.101972354207147,426,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0580455375971295,0.102037594404404,755,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0820425711877432,0.103105798349796,717,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0560154475601109,0.103363432248452,416,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0573842921647057,0.103909646584428,512,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0868142027262213,0.10549490978506,730,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.061919508148218,0.10582808204476,336,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0528777334154769,0.105910010353163,749,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0505979841190015,0.105981234123035,1,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0603170121055665,0.10712881982966,169,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.060261223854602,0.111006809958761,418,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.055150983116463,0.111401493756482,720,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0766512311401856,0.112147698727404,564,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0493049301454366,0.112698818666562,558,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0542182702430828,0.11493107000533,220,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0687504678506016,0.115332014180849,346,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.23634309167463,0.116580693072744,188,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.276928473863347,0.118339660705868,419,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0576036407456734,0.119153452381436,407,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0553428192156405,0.121615088037114,537,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0751868371277949,0.121657078400951,714,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0492494739931805,0.122829884264571,82,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0534189827964993,0.124086443174927,514,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0450554564909109,0.12453869805652,699,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0570985226469593,0.127319548581785,448,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0529451321396251,0.127791007023575,521,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0746012089732463,0.128000527620206,287,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.117065181223394,0.128071457393478,641,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0603656349253163,0.128187186316928,376,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0550362544283776,0.129978860393554,701,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0571421202181281,0.133044895467926,53,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0576117618958464,0.133799991533293,127,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.055756537299227,0.134969510181838,515,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0528703804736871,0.137176069064655,424,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.050568862226289,0.138314661431834,77,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0567127780843098,0.143174145103462,657,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0586364110571674,0.143623151686495,362,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0888255074703248,0.14394295957226,92,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0659795925250074,0.145795194364606,737,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0554889171788745,0.146231162874588,405,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0577834645474426,0.147208000884098,552,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0466279086598294,0.147447456795624,33,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0526788173557355,0.151448879685189,16,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0468557831580245,0.151602201795676,570,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0486912739970486,0.152611728943288,322,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.05054266229749,0.152847777176369,726,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0481145877413844,0.152945362216751,744,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0528244045943593,0.153014733445617,297,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0631903144548643,0.15366887600715,291,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0502984979853657,0.156892801256706,290,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0783272193491028,0.157026186693955,651,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0513032625950369,0.157947211318127,284,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0505698959140243,0.160141073258728,342,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0504417409913066,0.162802097504069,42,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.410792792995276,0.163205265499018,56,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0449353049075718,0.16350743999215,223,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.106248990033437,0.163930492599632,586,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.11509922198839,0.16464342705794,108,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0482921933203536,0.164923618616039,608,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0531220197842775,0.166376312738272,395,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0481066218648608,0.16729237161368,403,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0464570452258135,0.167491034035553,647,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0774041040454399,0.168291443718525,359,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0493914360842091,0.169872750838505,324,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0504992366357926,0.171390657426237,13,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0517114041831817,0.173290926072954,712,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.106613341591413,0.173527849789725,429,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.048365372933206,0.175159299626507,381,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0735549155809091,0.177562979497914,361,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0522441847167621,0.178145938920589,183,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.050844061584253,0.181372203583989,244,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0412095681847751,0.1827246346356,339,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0513376903967938,0.183242401457355,612,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0417055033732817,0.183262073968011,582,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0445911453878228,0.18532803690233,248,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0482362353562257,0.187914704680602,624,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0479556873084948,0.18953740727267,419,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0532149475106962,0.190308841298931,751,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0704339038839565,0.193976536924072,239,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0506758754122,0.197744080596828,540,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.050991674310503,0.20015765509843,85,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.397267833581461,0.200982279559225,526,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0489456828717348,0.20116945555005,594,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0452628919747877,0.2021490751453,601,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0390066467947669,0.202827599817646,259,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0496410828813822,0.203023614533052,752,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.220086766298168,0.203647489533571,680,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0416932460720537,0.20485953022005,335,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.239350598389588,0.204943397936871,56,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0458291740021363,0.205491197773881,92,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0626104363861889,0.206501666676243,21,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0402397057044905,0.20695030538711,743,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0483301646498149,0.20719329946087,682,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0965546298862994,0.207533255541581,137,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.105616193427733,0.20864860514445,308,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0504639244630485,0.212043328640804,136,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0654030795388415,0.21313705408119,725,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0978553937404317,0.214045534371389,132,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.196815786549038,0.214828179278047,16,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0635170678417183,0.215025035186867,591,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0465274595901913,0.217695581164528,475,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0388671114111256,0.221684170669247,317,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0473245769725939,0.222118140334789,587,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0402615406268228,0.222363947123824,89,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0922977341286198,0.223536154666925,171,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0608809286201353,0.224997573892971,440,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0408196227552437,0.225427064782321,468,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0487625675776508,0.225930281336705,377,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0394052099363184,0.226549793417579,555,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0391396435239634,0.226720819940649,332,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0437092732226007,0.22762632708218,180,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0386460305256974,0.234166110306129,25,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0367832682545092,0.236899372032694,569,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0671499062386004,0.240432183845889,287,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0463222432033762,0.24182953679958,181,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0467663560226844,0.242535601355876,158,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.045548207315168,0.244452296427808,229,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0530973734388481,0.244479170492757,756,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0403271078219468,0.249355023141007,713,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0603049307893688,0.250080958940378,746,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0872213124704899,0.253026370445461,161,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0448804437483134,0.253818241067419,389,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0345357878024857,0.254072193250692,245,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0402836422360511,0.254814680821275,316,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0567672552546083,0.256402769315633,235,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0867764214213667,0.257075956746954,166,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0411683031905418,0.259152708694095,561,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.214647495462498,0.261400777335819,3,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.139689255593377,0.26237870869194,656,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.191170203894081,0.264343631385048,47,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.054580365030074,0.264529469188838,742,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0450394323838321,0.265325632441587,113,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0525392575822513,0.265805164028577,527,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0475902514308465,0.267180389527122,590,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.03830646077397,0.267745913993261,504,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0404812774028013,0.269226121834201,668,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0432736046191192,0.270147964217923,741,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0412285297101085,0.271093143700206,141,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0424107526522606,0.273604636641744,165,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.205850558975642,0.273813258312553,590,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0343086822104553,0.273839969482379,707,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0441346799905015,0.274035242560719,493,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0372043531406532,0.276764252084852,523,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0373942194605055,0.277003918227241,550,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0396686860520951,0.277792376567412,480,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.149158927880539,0.280947515313774,74,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.041987058373072,0.281736849476807,728,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0566442958711627,0.282220854145623,233,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0397121210155815,0.282714556734598,153,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0368388047821959,0.285527203752269,221,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0437400051550201,0.286974602176899,573,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.041158668750182,0.287303366450523,449,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0407922004550325,0.287719540615367,120,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0827934420173433,0.292470167461197,144,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0377257690008881,0.29474367812435,602,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0659646927160491,0.294963146748497,232,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0423829982449349,0.29706699291123,182,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0390969113899669,0.297614848840514,72,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.04085325339155,0.297893097793122,146,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0342329708576591,0.298439877879055,434,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0739464394048946,0.298780099969223,9,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0363605700238035,0.300896295704981,640,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0397030329241301,0.30101550664523,52,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0357635694987481,0.301043366327396,508,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0328921078822139,0.301520218471214,401,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0344768695460472,0.302937278374321,314,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0345254000079527,0.305355966823363,553,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0493518262214139,0.305662297200115,684,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.035460086674162,0.305791296028048,42,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0512818317112119,0.306387214444108,38,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0379765095613979,0.308875911008792,96,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0535771756424645,0.309677249712321,468,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.18597364409164,0.310264889947645,663,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0382220482699204,0.311463405264657,197,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.129508794583557,0.314212380762187,61,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0332655644605111,0.31498816918264,260,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0351359806224167,0.317699749693073,547,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0333147974203,0.318197739237868,365,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0419743217738868,0.318725499592506,148,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0382184663981015,0.318874749033895,309,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0393121405150928,0.319151592704197,289,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0360908851181936,0.319352350876767,659,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0361915543565935,0.320403315892479,510,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0320555811134746,0.322726184302101,690,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0366603318533056,0.325881887955152,460,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0352132854702512,0.32875229665622,497,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0345349708076898,0.329544056969483,379,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0377320489687697,0.332580802086306,549,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0335893265911133,0.334506382607751,205,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0368753635118976,0.335266452121086,427,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0527973562889025,0.343561387903526,210,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0495255101472382,0.344963254880434,218,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0658375803336846,0.346357833789092,142,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0331043346094829,0.346639334861422,444,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0329704491176638,0.346726689531867,520,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0316565086026613,0.348669530739977,666,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0439238406153844,0.349850889238126,56,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0414934770276116,0.352141467466711,589,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0352961914660235,0.353903763893699,75,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.164688873213176,0.355002216004654,536,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0340038379185386,0.355163550453112,519,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0313424794506981,0.359560099265377,90,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0364922071246077,0.359682107939694,242,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.069912079994345,0.360143417981546,123,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0359211727403823,0.362005780881097,366,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0322651614633349,0.364169220989998,591,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0343397228152081,0.364279367928568,698,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0342357935538593,0.365185609749307,167,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0349023110734777,0.365751835500533,192,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0481851586191758,0.369116167769129,261,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0321277566008342,0.370025160679776,586,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0308087716592521,0.371073160993748,22,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0326328736220255,0.373189836909641,567,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0342636075389986,0.374772135228204,559,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0373788782151786,0.375344466623542,103,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0671323635125484,0.376718276966317,164,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.127411166305534,0.376773023390149,468,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0349261186107325,0.378901407421819,531,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0341024731144632,0.380974219883352,566,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0342852994778558,0.381385833628171,201,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0320835633452946,0.381925163419036,448,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0273296795286123,0.383433476092775,437,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0344210448546546,0.38570518957391,616,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0456463525168373,0.392852507469752,643,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0449464221235616,0.393623082156301,277,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0441335408116734,0.399036649830239,603,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0293694867723791,0.39905154415066,206,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0305966044380567,0.401944026861721,312,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0319108692332492,0.403043360559378,644,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0325814755255405,0.403915393458186,2,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0263966870026054,0.406045562753967,87,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.029327994683395,0.406140132022156,293,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0286010286207055,0.409991897067994,267,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0305492509780684,0.410588396570809,478,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0454836317410541,0.412833143525545,399,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0315447238875635,0.414473809950829,451,pan-cancer
