mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,HG-6-64-1,AAC,0.0588323753957597,0.101462999860924,350,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0588599914586505,0.101463714876935,42,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0572497808029001,0.103027979706666,313,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0870968767558614,0.103282682126606,591,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0596048928692636,0.103535661191935,284,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0726178240817762,0.104135630307925,589,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0517227354420983,0.104334359218132,202,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0647207437338751,0.104948415076786,230,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0542429662275297,0.105097339894317,253,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0529718281757689,0.105574508687233,251,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0847909209965445,0.106059072451682,535,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.059833665604978,0.106081073020623,734,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.062653060288768,0.106224183776927,491,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0600621586288349,0.106557707024969,597,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.053471306218248,0.109246862847016,260,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0772939573050409,0.110204145227203,21,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0633655107218017,0.11134584186332,8,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0633299693124413,0.111818865270884,470,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0545740788408336,0.113750129067861,725,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0605012858593071,0.113876396794727,647,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0531738850783642,0.114162503869929,363,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0488807735785425,0.115151777579366,290,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0566364422862336,0.115342637937627,557,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.054891802661531,0.115804862430475,542,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.057964744135053,0.115893650252954,617,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0575234006478675,0.116937349172326,536,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0535646658989902,0.116949875512654,650,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0487453505533974,0.118037947799322,339,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0533677166369412,0.119165001100147,615,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0529494000313378,0.119340698679522,699,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0617137140851435,0.120872031103048,454,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0708358880974335,0.121932463039608,56,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0600665390491806,0.122334517565526,240,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0686623858227041,0.122462131311738,291,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0846510900136846,0.125396411838269,415,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0545588082375582,0.125723143378587,90,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0837661593391349,0.126514937176231,254,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0505639183451329,0.127712370306528,649,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0606455498018591,0.128753592729837,79,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.060380061964823,0.129152773540478,655,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0501064105887326,0.129161060918483,743,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0528584952715877,0.129531540242003,744,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0783153266726221,0.12985693699568,287,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0561947601573599,0.13032877438718,56,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0586820990525632,0.132910083783002,110,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0572047470179218,0.134979064753806,125,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0722984989550932,0.136262021788415,370,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0823307298058919,0.140074001861844,320,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0538996348087351,0.140536673182231,372,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.059289039062994,0.142244909270859,485,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0575257424440124,0.14529791423515,50,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.119869281677987,0.14742619178224,108,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0570552487195138,0.147741292133998,300,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0534823231609764,0.148399980612004,488,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0759743176228092,0.149071994617686,262,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.116768223087462,0.149265680863593,140,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0532954902811424,0.149999875187511,715,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0825861539241391,0.151468864630924,651,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0781125813941558,0.155916149895684,261,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0521195336675396,0.156224057761786,618,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0499265723284907,0.159047981764553,322,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0515652839351591,0.160453224919657,627,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0534574942369182,0.16069850590146,17,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0501274100610449,0.160739131765535,464,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0807111701049895,0.162021664029431,287,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0542451980493448,0.164021492580643,192,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0752652409432423,0.166015990564425,526,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0487832128575085,0.166385170400128,640,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0672946381702011,0.166988705928445,3,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0517989626899506,0.167366049230314,396,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0530307635922346,0.168760066967121,75,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0647215464507911,0.172049975075701,413,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0651750036260761,0.173481388632759,564,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0533163563160324,0.175747852278252,70,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.053602645504308,0.176214371598503,347,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0646632807251971,0.17662156800847,393,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.051458160757186,0.177591372305905,53,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0590825346871133,0.177727562980722,534,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.183321318640094,0.178478777455162,61,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0524413230501467,0.18028188356839,732,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0485993969692503,0.186822423597431,480,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0489671956907637,0.189530679795965,257,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0674616195069155,0.191679996490519,590,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.044197540609979,0.192796268261289,248,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0409852056639473,0.196237965207135,190,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0620175589821145,0.196872061603267,248,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0458486767663081,0.198206789549479,220,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0507120497514476,0.199095222505135,635,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0490747814210703,0.199968403777705,434,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0466643040020595,0.20207530544087,410,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0736398923123574,0.202238611223367,399,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0507534195522019,0.202510439625272,179,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0406384749467448,0.204275662908929,34,pan-cancer
mRNA,CTRPv2,968,AAC,0.0936381983982028,0.204683275660755,9,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0447667271864606,0.206719972873297,446,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0708362114152981,0.206912857389327,665,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0596341433843837,0.207055290429721,669,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0454154749107132,0.207709741139752,278,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0712687592989043,0.207753706834973,105,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0407500859592481,0.208483303265344,569,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0453168795305762,0.209242796711495,403,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0469041677912104,0.210371108782906,632,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0433027168319892,0.21091875476889,226,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0545640402120879,0.211603218660305,511,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0661666560264628,0.211652449970897,733,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0554761238242276,0.212978973988383,535,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0580236002001949,0.214198580794747,100,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0594860022015685,0.214276022348158,287,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0452256939936378,0.216986581934073,558,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0473388195182313,0.217180568950704,119,pan-cancer
mRNA,CTRPv2,B02,AAC,0.047023542947332,0.217830433471131,60,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0422573314837884,0.218094298290571,58,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0931593664083411,0.219429852600626,487,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0448664691164761,0.22200130539473,36,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0688628820179926,0.222087585661951,248,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.045416217899374,0.22297290387309,478,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0385205728183356,0.222976325283388,649,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0447228564575509,0.226594904367394,706,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0851823238108448,0.233854550751649,236,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0428800691169048,0.23898611476205,739,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0457852008642804,0.239646396231923,483,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0483063262353195,0.239942164459903,442,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0658759528308796,0.240003164015069,669,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0379126134906632,0.240913354638,592,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0424492973346035,0.243380538094294,26,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.151597105950311,0.244332827430056,131,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0440922488281772,0.247180956184994,712,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0422687120836091,0.249217866647286,700,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0427178045592234,0.250513962015906,79,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0437311197353898,0.251018078317341,314,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0398187938009517,0.251225221341644,4,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0437097323127669,0.252416510280651,76,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0412006474960177,0.252474208275774,673,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0519320596758023,0.254158145289047,15,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0547612744959287,0.25841994832266,756,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0413935097066312,0.258911089273639,499,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0913126937537332,0.25963646730067,134,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0438520112441747,0.25969876532114,165,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0909160019277177,0.260919795379314,126,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0423401881776861,0.262172436962302,490,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0636143683035434,0.263101249094526,316,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0424256873175075,0.268855388806867,52,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.146826748597929,0.269874569504613,656,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0580166787097579,0.272309412903497,273,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0386589234845659,0.274369993151078,757,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0433784864636508,0.275679762799077,24,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0472410581979085,0.27609626720039,356,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0384946154451518,0.27761541117705,671,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0430101196199136,0.27922746308688,607,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0425440274211935,0.279387238352961,457,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0441008898322582,0.281541132652437,227,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0592227022627433,0.281702049077898,599,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0390154569657725,0.282343630149997,520,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0421049394188698,0.284377189987008,80,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0571793668258147,0.28603205310501,118,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0416790878637337,0.28877898559394,672,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0499429848315391,0.292305890840241,326,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0388831355307761,0.292702180496548,567,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0378820064399969,0.294030493297504,634,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0338330434905989,0.297144988661102,707,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0395903218283569,0.298835689344884,645,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0406625210666624,0.300062562234165,117,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0374181880486377,0.30207731333448,659,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0405317728338803,0.302162369874246,173,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0397849990225186,0.304237182447099,309,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0379587101001276,0.305177803757716,625,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0363207943478785,0.305744534577977,384,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0400189365849583,0.307128102212516,675,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0413156539848424,0.30810341956171,362,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0505261567180926,0.310024843814469,581,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.036569355305576,0.31036959556033,249,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0385430632957415,0.312179766347887,418,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0399486961328604,0.313794933859766,540,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0409289642073084,0.316518233772156,136,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0501001829681934,0.319480422090808,329,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0379037824019476,0.321098651387438,167,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0450770947439978,0.322151429734891,737,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0404132790788086,0.323089457607163,738,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0325536218792534,0.323610447246783,401,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.111051487202616,0.323894571288231,730,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0336930413837485,0.324253717988281,274,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0389035398011999,0.325815731300956,673,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0308567660232823,0.328571553211785,437,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0349093250746774,0.329388670618436,379,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.054994613083994,0.333191327960481,168,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0346603387991281,0.334229601100088,252,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0324018026625725,0.335867392127786,223,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0530716817032553,0.337553134907399,210,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0361786911800533,0.339875743119742,47,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0351401470272325,0.340376831925543,424,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0328914388953219,0.340626934482362,455,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0736816321588504,0.341917346605056,171,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0334178750861609,0.343575572205771,453,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0378333413010329,0.345022912737352,447,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0378249001853073,0.350356614802195,94,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0320616444382485,0.351701127369378,270,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0689346621972588,0.357732182303238,111,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0504434957856348,0.358506351501112,443,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0359826224942491,0.358689895306514,528,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0316847457625887,0.359476763928594,661,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0516387619636744,0.360718125872831,78,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0370460458825124,0.362740180260124,493,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.071912627414304,0.363473102407004,161,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0357649987331473,0.36491559572381,222,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0506858101433773,0.365797453165972,531,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0346086817635484,0.367693602593384,520,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0267373391603142,0.368238384920545,265,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0707058227617805,0.369589224843432,83,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.03480377214155,0.369763172434131,491,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0490689849860236,0.376083906450224,217,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0339444055975005,0.376926252147991,448,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0350566750426419,0.378534412874172,20,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.033575050337707,0.380387676863749,149,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0352441711829627,0.381629215971829,552,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0310332568991803,0.385780020104324,680,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0488973489368676,0.390876031911136,375,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0333264679348491,0.391520297268195,135,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0276787591777874,0.394736242176912,33,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0283755290122564,0.394959842122652,371,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0298711601911689,0.39574138198942,267,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0296371062716865,0.396782630890198,614,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.033371028218944,0.397691721130194,653,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0335895208860945,0.399070282490342,531,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0643392017622325,0.407894397967565,124,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0329465493432355,0.409013719320242,366,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0450874893454258,0.409372550868419,746,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0311896474020643,0.410929347244467,525,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0448804020003632,0.411464356870216,147,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0453910245788225,0.411738672578951,468,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0302349405569117,0.414305040008555,177,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.027658479632556,0.417392037610067,434,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0442794551843861,0.417712828058747,367,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0291392027458957,0.418132366675344,740,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0301906780559409,0.418613394427598,586,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0449005367404532,0.421843094735469,45,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0310158321862456,0.424879160922374,759,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0313717883289163,0.427427830511837,575,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0308600497689703,0.427656576210674,426,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0293274138239342,0.428929644807672,601,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0634751590785879,0.432437929038112,144,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0288685112315772,0.43366513691272,631,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0304127889028188,0.434725838700146,633,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0642019051446601,0.436547848955821,390,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0388979828495137,0.437760838740761,684,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0262078349468746,0.439444027159318,749,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0380338846377925,0.440964696777741,554,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0274452134645472,0.442426350559615,364,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0434220077430334,0.443794862533655,239,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0272768235784931,0.454459469304795,465,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0975783637177268,0.459053125587957,101,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0277677139755354,0.460683515180076,460,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.029641495031045,0.463116176455971,638,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.040345071685458,0.465351557311046,88,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0289336101750904,0.465363506978073,145,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0262903025770741,0.473262527428456,423,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0234636457100823,0.475985740416514,565,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0274618318701918,0.477148904657565,612,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0221821350941371,0.478656971553911,489,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0273564731767942,0.482846325220581,492,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0264030571834602,0.483571736746547,72,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0255130105740671,0.484410669586543,51,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0279342946627843,0.484885462873121,572,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0238489701624567,0.486063069540477,301,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0279783522198162,0.487641276451162,71,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0259329121732984,0.489687020545651,96,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0253104675790627,0.489845132747581,28,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0251988809080984,0.490461029474108,293,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0225840292471007,0.491087048609876,133,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0328446664603877,0.492917119121443,12,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.023104760956449,0.493775911216439,25,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.034082962322307,0.495324574214893,349,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0539982152748165,0.495510907123244,295,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0268175711834157,0.496030713433673,667,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0534080510613106,0.496709708909137,137,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0261868432728599,0.496985586066789,427,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0224292835671934,0.504279751497531,562,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0263314242856909,0.505810525448155,724,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0229972522748839,0.510875701949546,504,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0252126564437394,0.511318906611081,18,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.02624490958191,0.512120190317495,85,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.027547379801052,0.512883410068316,109,pan-cancer
