mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K34099515,AAC,0.152340366333078,0.0407972125607561,132,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0667427924969319,0.0428657856504921,4,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0735157693432347,0.0437482462874068,428,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0716524222100869,0.0441411365408466,290,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.105138218591903,0.0442916390336819,599,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0746942833076856,0.0443039254719542,117,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0705336799665065,0.044415695635335,563,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.062851312406376,0.0448885705515976,654,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0874098548489848,0.0460966405967334,692,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0695114058123944,0.0474277371072871,177,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0604882322934193,0.0487462234152635,609,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0734473550119479,0.0493957432801693,724,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.102669007659604,0.0494178123047468,345,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.069476383849064,0.0511704455990283,598,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.104142891506304,0.0512798662355589,730,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0612848354610999,0.0515200667115082,649,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0711677592940856,0.0519529008490378,263,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0646833239277482,0.0520812701722987,223,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0734975820078699,0.0520993656121441,484,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0632553163074676,0.0534284985593797,473,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.102763739529679,0.0547490242643009,531,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0664045195816344,0.0552750964323121,522,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0651764253922483,0.0559966025651923,252,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0658817727229564,0.0569380370258679,28,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.101289684983241,0.0582994951188416,669,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0655217194192096,0.0607312741431417,514,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0786530047113061,0.0610598806908433,535,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0596981568493188,0.0616134668650299,248,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0658248888648866,0.0616561263217504,734,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0664166528328872,0.0619252747785385,620,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0970858196597888,0.0626091134926767,746,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0708795099232528,0.0637987746170671,352,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0649273506954354,0.0639051428478855,138,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0893521763771578,0.0641338614141661,348,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0584883125645822,0.0658237044710592,412,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0662984659214056,0.0662724726857232,273,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0866671584941734,0.0663012451094313,268,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.058657144293813,0.0671810396342947,303,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0703318570794206,0.0680248270403805,607,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0658098530265099,0.068546819347049,693,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.060628560427178,0.0686545681377544,337,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0835060995126031,0.0695020604878278,3,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0620231316462821,0.0698135449847914,386,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0578115275546005,0.0705612273153461,676,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0631588701002,0.0710645953524914,627,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0859331225681078,0.071224037126622,329,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0649992752427738,0.071403782122998,361,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.164912922793767,0.0722609369678921,325,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0966497305068254,0.0725797715430758,248,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0770497518927816,0.0727136249789977,100,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.064341690904997,0.0748052529038264,712,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0665676624968058,0.0748471508240071,593,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0577393729562627,0.0748655574377098,368,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0573232028403921,0.0749772156885071,225,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0941089155521143,0.0756349631794109,45,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0751745364651416,0.0768124352429248,544,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0672988109385558,0.077258108044184,638,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0690799784871231,0.0786079417561907,115,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.054687380600098,0.0796762209397137,382,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0554417621851057,0.0803199420706176,750,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0596319474133184,0.080372254537973,462,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0639224287244216,0.0806729272373989,438,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0621261364204912,0.0835238506563674,262,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0617038695212365,0.0847142242676705,415,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0547792409740837,0.0853202523975619,87,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0565138099898722,0.0865645469989691,434,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0721439178879682,0.0873838995325162,589,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0987206359034871,0.0876267416177693,591,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0589822927584699,0.0879166182865884,561,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.052717173263894,0.088238232648879,155,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.055285565672833,0.08918589068155,596,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.122150922332215,0.0914595854389804,68,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0644519044032635,0.0916813089783172,738,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0636936639644549,0.0930224515507013,616,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0587021618168579,0.0933608093742432,617,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0594999419687198,0.0940614575202027,536,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0773813056921621,0.0944546715262175,302,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0627472596109812,0.0954816831333296,347,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0622187710916719,0.0958116030336834,300,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0502738195983298,0.0960814113352379,688,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0775421401987629,0.0979338315914297,507,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0628329556979378,0.0982707147046192,159,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0601372906552047,0.0994947019276646,698,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0557925184321153,0.100884180658818,708,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.172129402577384,0.100926809912671,129,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0596744829681578,0.103416346199999,321,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0603421103622382,0.103583376339841,110,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0770975794508715,0.10383097089823,536,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0619846005242275,0.105054376452132,55,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0590895791467805,0.105136494521091,193,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0518519611354704,0.106107432788327,468,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0545341334608009,0.106291473756368,37,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0598721121164295,0.107406866647148,667,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0682292820566312,0.108115659611058,191,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0564293299024716,0.108163373699426,312,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0594187030731361,0.108248354466989,47,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0585093188156193,0.111979597626559,127,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0533624157340656,0.114194406297342,729,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0598509768970057,0.114420559068956,646,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.079187252331088,0.11494472616815,262,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0612733356602435,0.116154673623564,241,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0546671786913027,0.118892065148623,727,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0555444121376156,0.119731656956307,188,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0786623924329261,0.120355425521494,254,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0540473250511264,0.121406502781254,624,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0558233251337969,0.121787845528598,674,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0700353210836815,0.122365224951924,248,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0573238105546262,0.123252651958364,448,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0477056149870772,0.123358531960241,570,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.107006070326791,0.124515654674749,487,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0554813897480419,0.127573763224515,731,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0550538173228074,0.128736342832985,537,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.052768194917161,0.129351657217063,469,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0526650896168084,0.129857171725825,481,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.050100360549229,0.130191051249164,723,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0524437364664957,0.131247222410734,410,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0531606546241273,0.132036945847812,608,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0501140410502138,0.133200205060858,584,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0550641162617824,0.134371365419735,587,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0544915894469518,0.134521420318654,420,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0490839509926264,0.136118244175086,387,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0711881336440067,0.136811272328453,680,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0516859214609398,0.136921518594106,634,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0533702233267865,0.136981199505388,628,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0479471873392117,0.137066520082171,247,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0534450166752033,0.137480845993547,477,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0548013044623465,0.138176539164136,483,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0628482759609368,0.139683648631516,334,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0493562711342402,0.140639537176582,276,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0744367520302061,0.141348546625993,742,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0566896902648487,0.144371145058071,170,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.06303667497133,0.144731770224125,56,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0534903640293688,0.144953012509183,491,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0518575522061917,0.14501871056983,316,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.053577788030593,0.147488936407427,2,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0456116225750533,0.147826615574645,260,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0523865931203682,0.150100671463001,314,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0505049867584664,0.151220889975346,622,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0496092903202047,0.152018265224314,42,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0647497850661875,0.154199676136554,234,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0534461347809061,0.15459205975507,95,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0507194800226552,0.154964209792362,96,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.162282818781709,0.155922409983247,656,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0509228428041129,0.156489365085025,472,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0806049259349284,0.158022339600522,415,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0491302040937887,0.158592032166543,379,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0826193674058574,0.16039228739227,440,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.07264133144287,0.161569062691241,663,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0569423636437591,0.164856465104059,590,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0498561825225952,0.166042787665401,79,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0860499614750991,0.168993044477939,92,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0486356230973144,0.169230919082264,715,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0486927162232402,0.169535086939047,478,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0509047938057481,0.169597781054481,419,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.147294147169355,0.169864059556123,101,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0564818822290169,0.172545082679377,346,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0494716884882877,0.173956879785979,149,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0721474412123172,0.175518876223637,320,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.050635684274039,0.175678225345824,145,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0730485340440359,0.175928529456218,255,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0484737908557374,0.177909298478812,280,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0491070341665422,0.178544124038027,120,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0481172626576875,0.181993486648979,87,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0528205714052207,0.186106572991059,103,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0698824002023389,0.186138118377345,74,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0451309629853692,0.186348804069962,553,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0461755318307191,0.192538207686135,408,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0679086236091043,0.197423745603802,175,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0476170609429516,0.199861473006304,451,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0441071446982448,0.199915376191117,77,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.132164409691204,0.202136696857742,185,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0478505528639124,0.203343466322074,673,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0578607690030301,0.204170500450744,714,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0425886578350117,0.205752351183367,385,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0570393776697013,0.207377009684211,40,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0405850119331957,0.208206601973654,383,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0493465882659331,0.209187963646227,200,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0448571654983877,0.209314858065727,686,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0707375248265961,0.209477833501607,271,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0443103688028374,0.210080619421675,237,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0467397079245897,0.2102262971752,653,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0447003769682445,0.213455137918514,719,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0736026451079163,0.214237623238454,686,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0468426882130734,0.215020553242015,552,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0432615322169256,0.21788689399273,480,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0451193113603098,0.218932839815494,759,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0431625789225228,0.221430252567193,648,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0613956425183989,0.222570891729586,92,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0582425413107697,0.223343158001815,29,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.045509101523298,0.228835685392926,637,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0429440786402819,0.23438843608139,691,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0438227741693969,0.235699233462856,135,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0657253856898262,0.236243966494131,526,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0625096826362744,0.237154304548356,217,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0612581136131734,0.239720980288537,443,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0535529482469401,0.240466633688982,370,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0410162398235917,0.247121011467761,511,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0402102249953242,0.249436486502973,22,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0905048575316483,0.250559298063819,471,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0673486783189068,0.250694436084474,232,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.042730025553288,0.250985727529116,566,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0386893908603889,0.253345026115854,551,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0431239026445283,0.254862741058689,491,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0415122698079149,0.255198912214124,119,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0414224428252629,0.256381995613772,52,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0367102249469764,0.256609868113716,163,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.060391414609996,0.257410826476182,204,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0404338647372881,0.257463877949086,722,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0391158948348193,0.26001288396647,700,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0357048546888003,0.263269109186371,562,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0382678662032256,0.26396688573643,322,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0415736416394536,0.264941257420538,741,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0388377060460461,0.267801417049794,59,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0410657765025869,0.267852661520563,240,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0660624409963144,0.267891375710829,287,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0370640876125263,0.269408816019234,382,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0793004157730484,0.270057755201586,124,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0369479749770922,0.272877788894879,476,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0403352139561213,0.274152341513602,426,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0372214614811817,0.277214863874214,249,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0404256032372723,0.278420978467382,130,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0403518090694944,0.282652947253463,178,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0385805938086297,0.284601807478308,586,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0308872277921365,0.286098625820173,683,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.038785197207856,0.287007748065319,409,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.319644644933278,0.287046457610714,415,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0373515048403374,0.287416544393089,520,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0387364718865139,0.289099179109054,43,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.038121696950422,0.28939604604614,196,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.304157589568091,0.290392314622847,287,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0383712379204362,0.290954156603499,84,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0378571469453285,0.292953051733247,623,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0376423612647459,0.293928957682999,475,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0523009083450147,0.297077204422562,287,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0751137811195268,0.29905261547906,586,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0391819839529688,0.303903473746425,377,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0485272087991635,0.304207349865196,756,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0776156807554217,0.304701383214404,108,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0508514762208934,0.309077746409266,440,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0336222982182609,0.309169561214027,696,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0368035947376357,0.309185075577515,313,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0355321282791386,0.313900756654035,206,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0353930501097768,0.314422691834494,488,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0399076821543194,0.315651723860649,109,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0338178327811341,0.317914594518079,512,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0366842539327537,0.318262238711615,86,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0382816866588051,0.320710945728294,113,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0349977114077325,0.321352242081717,205,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0377298973760867,0.322552165876752,94,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0731363902514962,0.323875290275172,126,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0516179578751184,0.327842060950458,88,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0363177163160754,0.332165538877802,575,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0333175331093418,0.343606269607763,407,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0335104541817546,0.345894872172162,44,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0330510123581678,0.351843210031102,36,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0426285404264725,0.354718374314546,694,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0354360548644685,0.3568760706847,102,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0329993385839663,0.357990761053002,31,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0451143294047358,0.358471246145838,707,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0323212344083106,0.36311239200599,515,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0472807582278483,0.364818079117478,162,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0536019124363765,0.368077197090934,248,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0471389310493307,0.368364967737291,463,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0310413591550829,0.368702179180165,287,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.032327049909036,0.37139847141702,632,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0313472767769834,0.37198423746887,42,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0451280802145332,0.372252125391284,733,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0649312475905837,0.377068063582271,114,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0392001573574986,0.381762443512107,12,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0302267041697113,0.388392377504679,26,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0334078297604025,0.388675802774965,493,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0325708594530796,0.388798600581711,181,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0305832919149167,0.389651541849161,343,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0319330135595588,0.395733534694136,454,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0307685941406702,0.396053906816073,17,pan-cancer
