mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0525906873196207,0.254359780835216,117,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0489750880847661,0.255525583106449,441,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0489887361190389,0.259550546585186,631,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.336502203613025,0.260924019187199,415,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0700344219221959,0.262929780739124,415,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.104364535488074,0.264205253789581,128,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0470203096796384,0.269940183838337,81,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0711696386713486,0.270322580466181,147,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.104910135148355,0.276139458735022,658,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0450156363091434,0.27729463463561,156,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0646462604194282,0.280697679828091,235,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0427696990688388,0.280906128042114,260,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0535764374438024,0.281930957086391,103,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0677359586601582,0.284438936744623,254,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.306973092728769,0.285723581898633,287,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0519900924113235,0.287325428670369,200,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0492133059313049,0.288492658068756,149,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0799101402793998,0.290134553881659,232,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0493688979773929,0.292807578713883,24,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0492941350213103,0.295566751066124,159,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0648366562077607,0.29755933851135,118,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0480438733278122,0.299616641906777,491,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.045445588586651,0.302666191096578,460,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0489552660739709,0.303000418818073,208,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0423767443562463,0.303795470774888,267,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0653938114180231,0.304106121716121,78,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0398981240798559,0.304567652168683,133,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0450598080767611,0.307389036214978,319,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0451978240390195,0.307391406676561,597,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0701658592887726,0.3099579337646,92,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0485647976757869,0.310595408940222,705,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0620028058605759,0.313681069710792,468,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0486815114420555,0.313905043282079,616,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0431405923290926,0.321957628645235,284,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0589257828391964,0.322827240980599,329,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0444735302734764,0.327235336580539,682,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0947784030198718,0.327697303319515,166,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0472325002849144,0.328529436637587,442,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0463108405140295,0.32883623733108,201,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0399630264726368,0.331892463454161,725,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0458398176016077,0.332370121259324,531,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.093704424023218,0.335990970885654,161,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0931453878445008,0.339745648575621,126,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0910337913755024,0.344965282950833,68,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0456010338428081,0.345408141686302,352,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0434066154481371,0.349939752181785,395,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0433359950604821,0.350401824700921,653,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0421032309486733,0.3543663140821,575,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0379913755816385,0.355165486218573,455,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0441064859958076,0.355743813531993,158,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0371365089472854,0.357299455929259,699,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0847607480358838,0.365176623200658,108,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0407691919420707,0.368216148759066,262,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.04125058714801,0.370394187715036,104,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0369485382835066,0.373325882429717,529,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0407839820532089,0.38240070030624,728,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0563188390392769,0.384552066750909,54,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0488156871213525,0.386204908691075,604,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0393801373926285,0.389109451974516,644,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0378552933126341,0.390867566667509,177,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0392334958456016,0.397118939394331,633,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0404459117485135,0.397718791040814,638,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0366781873939547,0.402135242167087,76,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0408492987588097,0.403042961340131,738,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0380576752469195,0.404752750006928,420,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0378304502876904,0.410988586682454,449,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0371742915597888,0.416599245194658,98,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.038734669999237,0.42015404813456,639,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0554251583459545,0.421229623323231,97,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0377104741941416,0.42284498126638,2,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0366943729627155,0.43092631333455,566,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0369302507002204,0.431178919500613,470,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0443456205759492,0.433159240468926,370,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0365663127246802,0.435944250809531,146,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0513197602100473,0.440717138620521,204,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.038398314859881,0.444359648072423,356,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0345587978531156,0.448270380628134,409,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0708165731978538,0.452690249794532,586,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.035407165614535,0.456091113025869,154,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.22665936319377,0.456475786242159,56,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0339556346394099,0.465518044612256,183,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0488894370077182,0.466195529682926,45,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0319608231278818,0.472032665571756,297,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.033166184421393,0.472719496290287,357,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0366491254926876,0.47285069582734,346,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0327269089255759,0.480064051642096,80,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0335539196909265,0.480520481319427,230,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0325514655205027,0.48269829259584,165,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0330110127438777,0.483484945250174,95,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0302415111575551,0.485809305464232,180,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0409421466168543,0.486659742840596,38,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0292545156065041,0.487191666593173,512,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0594181538086805,0.501184258285748,142,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0305706144064787,0.504311773759242,135,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0317921844495166,0.508084492098167,79,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0317690581093854,0.508191467323463,94,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0305754388991004,0.51821620505532,85,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0631999131443283,0.519531376391631,134,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0299448535854685,0.520236457609445,759,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0297817047872393,0.52390720182419,229,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0302001482345763,0.524152698753555,55,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0281825754355115,0.537097993768316,299,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.023494622443034,0.545126906534472,266,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0383472318123529,0.554727754556578,122,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0854890687471837,0.555127781158515,325,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0231714348134538,0.557877422695775,371,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0273759249402367,0.55947483317506,178,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0948106868268792,0.560945056947351,656,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0254190716107864,0.56286054696248,734,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0560645701229588,0.564209373914111,172,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0251541333178957,0.569246568112443,488,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0223219139775561,0.571775709681856,430,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0234118578327225,0.572306609281489,4,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0369225864367052,0.575472214710889,121,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0258678316754455,0.576721757251798,667,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0514948951612555,0.577657595324804,390,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0351204367492744,0.580033608017897,261,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0263888986652722,0.580484618514147,646,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0248274645073826,0.580530898086298,196,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0252609259440793,0.580864792519972,127,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0248915220127249,0.581286866540571,43,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0267273856646279,0.581988249770159,113,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0260205432664042,0.582823197785366,179,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0252173341048903,0.582998699844661,574,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0288177960397458,0.585617616480432,334,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0277340556763839,0.585666867147066,439,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0340979907818643,0.588830003818264,643,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0253617421521341,0.59171819116593,454,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0346387541971238,0.593555478750336,443,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0246468479914777,0.594087608980479,120,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0247290158092687,0.59661964835153,724,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0280537301436456,0.602458319690516,737,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0481129981329376,0.607466821883351,111,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0198326197571388,0.608530910703532,570,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0236369883200864,0.608644157437194,684,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0883059952306924,0.615569951826884,131,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0492694560581004,0.618696484485176,429,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.160209053823923,0.618920386688495,526,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0326667928583512,0.622448192303301,210,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0212041684960093,0.627203213040934,481,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0227615180931769,0.631366843155801,655,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0218673566310774,0.638340483545608,451,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0296560574028612,0.639875570758029,591,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0213850025878604,0.642430439384018,629,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.021385017025961,0.655157879221266,182,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.021187893160605,0.65525106543814,572,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0200641630867995,0.658251468065595,698,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0207933677668885,0.658924174542539,347,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0211482926040819,0.659263080696158,377,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.017412990025974,0.660040350874407,432,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0184525543290159,0.660491661852278,640,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0207189608444888,0.661968247120068,366,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0203183400872348,0.665311672066468,65,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0196285640515997,0.66773898551467,57,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.042861960804061,0.670054027669479,144,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0188311820320773,0.675700976947503,711,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.030561031202819,0.676052181101804,440,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0161639553095873,0.677398355637552,33,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0183303722025125,0.679544587989296,415,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.018546324204226,0.693533785180349,483,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0190326789231315,0.693576330262751,573,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0175081854818129,0.696520681815836,520,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0257199303513447,0.69707530663245,105,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0212835329893297,0.697125289256865,461,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0204113204891263,0.69752193184372,191,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0183796912628883,0.699658134839246,637,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.018481491361824,0.699674873679422,362,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0191463583583099,0.700898860879611,148,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0168958241647006,0.701853058419719,13,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0363461002231662,0.702972336696461,459,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0167569209257969,0.70310064314764,138,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0173088146619224,0.703479920470176,194,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0163882914745011,0.720174138298505,119,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0152593894420563,0.726129976539,28,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0164830773644915,0.727031660747842,116,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.015289031382211,0.736910336539653,244,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0156249586010778,0.744857193634896,102,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0139019627997404,0.757591846404693,595,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0137183176420123,0.762086980891888,434,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0151123360335834,0.76574351749019,534,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0197698577336556,0.769700984692786,168,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0131913474407572,0.77075871799758,112,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0187033791710491,0.774643980451688,287,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0165474442030555,0.775798449291885,176,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.011956296733883,0.777095707754896,726,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0269763309933061,0.779747369431846,124,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0159047247028264,0.779969644505729,259,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0270294736485258,0.780501470132033,83,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0251081035628178,0.783088301391007,588,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0130317918709295,0.783531436243976,642,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0125210431204207,0.783959974213695,413,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0259558461955798,0.787309630231424,171,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0122160616660999,0.788110741256823,717,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0146515411295423,0.788339381382285,393,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0115011990822995,0.794443484461406,448,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0116236372103351,0.801177341333241,426,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0119304339512321,0.805313852023537,227,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0113014693847644,0.808188318994481,173,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.013512419473598,0.80885293066792,394,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0113678765121024,0.812294548277012,136,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0111584613814343,0.812472876885924,289,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0153478429418229,0.815039292966546,463,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0226723200997556,0.817334539949807,114,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0198200656096231,0.819601788689459,369,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0140403707786907,0.82170131755664,707,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.022720630336755,0.822035894025663,132,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0106877156155237,0.82271713842195,293,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0117227808596664,0.829809641298927,100,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.00919780185485994,0.831360099102008,372,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.014117381225547,0.836211227296872,143,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0125123207133198,0.846081574366347,231,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.00901905702301458,0.849888896819903,635,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0114017705881972,0.865807699166005,359,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.00977712927768665,0.867078805895485,234,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.00761324133618337,0.868240673015768,657,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.00716056802369895,0.868298739823961,659,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.00765547554663166,0.870155201469736,145,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.00716875351752735,0.872052957766652,490,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.00711031030191231,0.876778811251963,482,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0105205415206755,0.877729036634772,139,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.00692070259280915,0.878755537040692,314,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.00694173678121412,0.879094189418814,612,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0080540791757027,0.882822128442037,527,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.00665564569576632,0.886249817315988,199,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.00695979920992591,0.888496409727476,109,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.00625092376532721,0.890215979292058,623,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.00646477028051229,0.890247809875238,20,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0124013940907287,0.894819883431424,305,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.00584056498346615,0.896976644599687,418,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.00597586629548639,0.90241531226322,241,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.00772686635494757,0.906175192391673,162,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.00487676139132569,0.908314985090294,453,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0106914036777377,0.911066110947894,160,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.00513334686540243,0.911660501849884,285,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.00465542999623962,0.914074000538079,287,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.00483856778299993,0.918199727052481,222,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.00685004981184843,0.918598779394127,175,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.00429047315145927,0.921564422290169,560,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.00432822029732801,0.925010229454542,427,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.00416355915420395,0.927602531658248,594,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.00423471133676443,0.929745756302128,71,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.00403001570250314,0.931081194057792,611,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.00788396675251555,0.939582601825991,308,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.00331400000882351,0.940655048406682,479,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.00326538632138356,0.943749898343067,321,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.00287939274812769,0.945560112038072,385,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.00646354123724828,0.947247236347837,140,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.00302971864026059,0.947913034314659,192,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.00344775787423918,0.950986593825006,714,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.00291288202515336,0.952541754314597,115,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0098721329074243,0.95325651952604,129,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.00265416381734658,0.954269398486363,288,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.00236316328396382,0.958903602377131,18,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.00232989984144394,0.960696169120326,447,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.00321656599111667,0.96079265065013,571,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.00211945601269374,0.962875276507352,435,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.00453088852401413,0.962910415413067,151,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.00183793431006626,0.965636991625027,557,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.00153457684455806,0.975778156098074,590,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.00104566590886085,0.979233761798825,163,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.00112705331387408,0.979991963638244,477,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.00081905068682698,0.983900448419055,213,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.00184266033224778,0.992286245186218,61,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.00028805170237921,0.994820409145513,715,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.000197063425736067,0.996309885676849,591,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.000194627301805707,0.996678676441706,732,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.000239085021634699,0.997163353826152,548,pan-cancer
