mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Crizotinib,AAC,-0.0428326259249667,0.196940415475399,248,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.246896973609059,0.199709965803039,74,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0593128058587166,0.202863481556137,424,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.333066486134203,0.203509509582873,590,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0693162470147938,0.204149127583197,231,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.280023435555384,0.208088484135784,255,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0465076992056251,0.210890294371105,196,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0484318275333612,0.211029392170305,84,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.322798888624078,0.211820481786664,491,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0539010613074746,0.213275859905731,584,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0472938770254071,0.216596335462923,117,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.32829638127042,0.217227014709804,361,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0480226808431564,0.219392481767124,470,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0455990257333722,0.2222564436682,711,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0543267124890035,0.22549515757066,379,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.041537633139981,0.228383768758578,156,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.261422643573144,0.231431360843775,273,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0399276771554954,0.232865341709015,383,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.046132818708013,0.233028134585973,50,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0456242397875675,0.233297425798134,192,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0520809335066901,0.234650090240461,37,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0696735361893275,0.234713267570627,717,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0538615573441529,0.235504817657157,403,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0433754539285794,0.236084439478843,626,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0426364711379237,0.237254697249985,618,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0441744510593547,0.237401954983164,87,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0433993503477423,0.237787497564298,456,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0394362801470392,0.24093892874049,228,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0425923669140399,0.240959964994804,734,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0543873819478807,0.24123444500223,189,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0439082087155009,0.241587632393712,623,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0543760318840587,0.242748139913344,601,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.043995941413019,0.243852612131167,435,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0593906382906268,0.244037710545224,8,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.310416202246349,0.244694530296396,3,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0406124547837771,0.244840382434982,726,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.051573022281625,0.24528014727751,752,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0588117660419034,0.247929579994821,607,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0685005460787441,0.248462713629922,53,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0532467604720908,0.249382960836907,508,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0816043541110537,0.25086730881041,392,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0372682101063541,0.251445694011854,338,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0525516860338511,0.25158531111142,634,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0622587621167628,0.252994292447109,685,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0910182505917606,0.253084111562667,160,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0430477696109625,0.254159360115808,119,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0498638638256933,0.254412100684212,708,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.045479596382152,0.25653268534275,259,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0636828393012644,0.260080503106114,669,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0802059690747593,0.260536401866934,554,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0636160393687482,0.261909346212335,175,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0443666751942989,0.262577485901397,293,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0498255899132182,0.262658369071776,737,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0425476613318896,0.263188212575173,120,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0703544988280474,0.263816390448389,535,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0417981131954952,0.263912326017712,717,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0429581020406549,0.264009621501411,173,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0542942103204441,0.268766719718576,329,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0416284394904073,0.269131104036188,428,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.04470298126489,0.269389227453241,115,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0383077053718937,0.270220068598639,243,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0639768194206062,0.272013661222382,349,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0735568863042998,0.273753415865444,49,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.275140488234547,0.274321846442282,287,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0412797744183342,0.274494668483198,594,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0528954429296755,0.275686575114128,176,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.296467995391228,0.276191355263914,533,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0373176586611214,0.278140367901206,267,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0425161763492945,0.279702986510373,688,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0391116896199772,0.279855637031716,138,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0534172990732519,0.281142213275179,491,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0865762445881187,0.281283832022733,166,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0470394559647629,0.284796539842061,729,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0412968194621066,0.285251287656937,288,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0386916816146398,0.28596260337315,668,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0369839048383757,0.286842272944674,683,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0413316758422503,0.287230223307815,724,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0433197076688829,0.288402424655912,575,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0385712240473245,0.292059963491307,715,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0587975726750054,0.293023116780778,375,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0490373465936466,0.293547634859032,12,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0479033880770269,0.293650990062643,205,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0496368034218366,0.295208499502652,691,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0581678376893431,0.295905596521606,168,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0330211971118881,0.298900894288035,354,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0596451237727965,0.302426586611343,21,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0363607228823793,0.302870387778694,252,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0383122946001985,0.304189526438997,595,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0373786235348419,0.304510404659776,648,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0805078847277218,0.306441840426037,171,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.037599578167999,0.308050535616549,515,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0398451184135527,0.309230173054189,376,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0386773877124677,0.309837260436119,86,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0742068390817465,0.310520784206823,236,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.070920780968043,0.310739051474788,663,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0383877124419585,0.312791812820413,309,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0616381968317508,0.313314104402034,590,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0331566398327913,0.316480674706782,209,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0480830463004574,0.317939299196029,409,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.081838890032266,0.318522099862612,134,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0384177949022103,0.318684970553706,653,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0313012032619303,0.319860279388982,721,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.033115540939024,0.32078510554194,699,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0390454190782241,0.321115095172071,637,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0369467055410834,0.321233859726114,76,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0385578923237218,0.321705692992856,222,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0451359836511061,0.322075989939325,673,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0370475800332868,0.327083149810922,405,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0692081083135817,0.330320858040939,10,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0676820566664376,0.33101717392619,686,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0391488800807451,0.332201885833948,442,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0297132677911115,0.333759406489626,339,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.046025209131682,0.334546450676098,731,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0763575631453082,0.337489022097958,658,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.04553265059487,0.338241069927319,324,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0510165664828668,0.339086216486794,443,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.034710980410037,0.340241172157983,301,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0491610705344993,0.340345182418683,529,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0345709850640301,0.340691156605472,312,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0444685197394826,0.340744163920358,44,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0335252192985017,0.342411691331124,462,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0354111060096482,0.344126132806565,17,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.033689395244811,0.344453536311136,345,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0275165923386329,0.344622510868981,257,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.05278087402419,0.347440827880104,143,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0453670426145267,0.348712039576965,311,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0412253198842588,0.34993539854681,589,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0333290901403056,0.351307047922944,91,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0437041990551853,0.351319024091334,511,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0342574342671294,0.352832250071658,479,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0311326939325699,0.354069970811131,274,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0350641190312978,0.358774848743388,165,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.242845375847481,0.359126294717984,717,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.179657273665554,0.359459056663444,691,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0355547184817604,0.360791443761048,178,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0726574690955364,0.363280770072488,137,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0398524409818269,0.366015051520861,562,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0405960937444073,0.366419194688753,433,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0344604552758543,0.372758235666974,116,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0345666713393816,0.373604419559456,285,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0317810751975766,0.374051862797761,287,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0640644872064666,0.375526672571022,669,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0321441019968615,0.379260255813578,563,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0346797301708477,0.380711430804793,485,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.039348918996724,0.384417412591279,93,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0487902522224548,0.385213698345573,571,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.215806035334834,0.385768414562234,31,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.202011558923774,0.386807553549559,72,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0371589607763046,0.389505982499876,723,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0343987547680764,0.38961396701459,493,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.030411894232801,0.390400048363406,621,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0273081894394157,0.391876951420984,530,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0510171074775375,0.394585670711768,536,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0304913985406421,0.396064667825855,410,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0331641627717963,0.396080513550412,655,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.038969587759996,0.396361654280906,521,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0630505646543682,0.396978532850069,651,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0649274332133013,0.39710703896972,128,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0620772062020094,0.398596843484579,92,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0428465696589154,0.399797135688229,235,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0362154935903931,0.400590561810769,25,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0398211913978299,0.401875881183057,370,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0341713888873511,0.402106472428781,569,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0307284064359097,0.402530585918053,408,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0387564263055482,0.402571618547118,237,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0444737501508124,0.403175552241776,147,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0331527544332925,0.403563248035858,102,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.705083997490777,0.403570989485945,93,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.168201410608341,0.404028810434375,438,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0379722484191917,0.407846299691182,520,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.227911371469083,0.40859466628134,313,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0691632998199813,0.40933267263484,471,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0372015966630371,0.414991390154129,350,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0317336686357147,0.416767617873934,366,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0283600419881732,0.420698764964731,591,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0368105127290617,0.422059212370528,547,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.028395136484296,0.423758362327592,602,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0345919747264499,0.423832766879887,291,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0353704886531073,0.423861033283981,666,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.059422737414786,0.424551718016939,399,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.067804713851813,0.425618856440858,308,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0537712264223758,0.425994805130993,591,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0322102198247503,0.42607548397516,200,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0424065265698402,0.42632985822205,535,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0301628639177713,0.426782696652281,438,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0299252896207875,0.427963751526846,57,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.030622482997672,0.428077783611479,298,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0312084400806526,0.429293799970653,73,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0567557952413202,0.429362738816126,320,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0650821439481017,0.429972072076301,390,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0265740903618193,0.430536682420955,596,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0311053177042806,0.431818509661817,398,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0299073433594101,0.43267739141764,710,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0259103265894761,0.435450036101197,303,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0344044324188658,0.43558482679732,191,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0284521526908184,0.436785920773736,297,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0545836007595891,0.436795408339754,746,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.192722711488726,0.438926643134062,663,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0246413233901677,0.442146601882905,33,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.054387052287679,0.445504674390757,217,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0263814532787626,0.447219814122259,619,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0303527046719546,0.447684063274115,113,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0248228004668654,0.448724339512665,750,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0292328881770395,0.449909838966858,566,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0330024584868498,0.451974424668515,58,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0273929603834753,0.455703196030272,56,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0353759393878202,0.456353423648161,79,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0331980116503644,0.462116339021263,364,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0244226136203599,0.468151141668656,650,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0329825875695735,0.471647289210106,713,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0224324170152492,0.472161153379547,411,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0265994340351049,0.473829197429122,490,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0579174333232551,0.473899985102511,68,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0296785676811717,0.474499389969679,402,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.123527285894637,0.475483380977489,367,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0264035696993753,0.478017499590836,72,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0271545494327492,0.478503516475644,107,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0257986107852709,0.479627002852752,622,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0383032391313316,0.480170390388959,463,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0379073678912912,0.482222220583073,599,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.027280728319353,0.483441886966521,24,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0326615856471211,0.484346853017001,40,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0312275319349674,0.487289769151214,246,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.056568186776444,0.488711000867114,429,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.055601666963505,0.488810027399637,114,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0312890601026926,0.48951807031758,740,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.176364283985461,0.491829410752124,77,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0230091830925283,0.492169122664907,509,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0459536703465935,0.496980930378037,78,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0285449242514658,0.500823610945191,332,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0463697934271846,0.501627832689594,591,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0512526759809701,0.502492053616379,111,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0276221950628267,0.505163047213208,148,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0914407707826188,0.505318407998947,129,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0262486571731203,0.505484538659626,638,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0195204278065537,0.505649392036905,265,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0551238109822901,0.505996477791968,108,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0253568662222973,0.507595337975371,104,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0234706109039181,0.507830320039389,279,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0312952848145739,0.508635799370814,586,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0219325603350123,0.511782251216284,272,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0296803501438533,0.512000879215159,304,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0287854205214799,0.512426352637904,544,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0236764300575871,0.512441068271548,518,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0324494764001969,0.512960543273257,750,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.022786028611895,0.513520570262162,446,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0472989916671248,0.514393769576996,580,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0519897585594596,0.515869150346769,172,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.020647777847908,0.520113671321326,155,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.036233676174978,0.520164290040849,97,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0250579020440771,0.521720598601079,179,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0222971927596406,0.522322426845069,502,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0252218994487395,0.524288107620903,377,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.168037089240288,0.525453194318791,311,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0369283335816487,0.527314724629515,3,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0484563894501122,0.529485386155975,487,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0230214665647328,0.530029346267006,153,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0238359291914571,0.530483042454951,395,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0293708282897805,0.533298498386265,445,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0288200046760299,0.535470043047529,444,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0216101904714592,0.535946293699228,5,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0173349651264715,0.540859599402107,264,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0236787649886362,0.540975573985804,732,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0204137876089561,0.54140448403702,247,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0327009491874282,0.541452025151539,29,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0487112069773473,0.542269388476475,295,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0349925051571687,0.546562266099485,581,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0233636835863673,0.547892564237423,673,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0226134677100682,0.54797581976677,420,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0247729585599992,0.550025097107069,531,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0216175410165347,0.551554231833507,617,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.143420948726489,0.551854303532974,47,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0224983929648796,0.552061364195842,18,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0887409684586002,0.553511071125885,61,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.023660993411525,0.553917284847467,227,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0230489889952869,0.556203496456152,447,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.032131109896167,0.557872618911973,56,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.018925856859151,0.558243462343378,382,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0205190117462308,0.558628955043705,512,pan-cancer
