mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,UHNBreast,Erlotinib,AAC,-0.346052603857795,0.225518632564402,287,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0392344310840619,0.226351606770969,163,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0436302813319686,0.229575957702801,17,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0442883084880469,0.229809704690244,309,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0436060575145894,0.23073218880923,712,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0434442848326278,0.231228836526012,431,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0852664759432975,0.231911635661082,586,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0386557266996462,0.232097544677736,509,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.182084938085242,0.232577068394387,72,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0417186832079128,0.232667457833315,510,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0448021634703139,0.233375201304803,724,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0409232848811138,0.234414189490918,279,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0403131947966683,0.236169190592134,615,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0372899378718706,0.237062813843682,338,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0410965402247463,0.237857655993033,560,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0442754546960257,0.238129749468023,70,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0414947740305215,0.23848910283345,660,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0428504531342823,0.239770196875924,299,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0634226982196271,0.242046729479381,217,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0431906654332031,0.243569479108402,165,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0621212267148138,0.245726762236795,162,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0555369655768592,0.246158695967671,29,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0408193579272571,0.246897619145173,734,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0407599511434485,0.247406111881482,59,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0436249736784495,0.250721996631087,184,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0418246069099852,0.251593134521087,608,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0410014955592631,0.251821170559083,757,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0423452672043022,0.253772477325712,587,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0397260083256937,0.254635576936391,701,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0361347847919394,0.255546048289132,697,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0401846990425339,0.257280767219143,13,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0429931798578391,0.257446597706584,419,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.111396107212175,0.25776687775955,325,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0432404971360426,0.257979290458304,758,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0653653728574059,0.258308378004398,248,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0395709192773164,0.261070080811912,624,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.038505906313836,0.26124497350862,621,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0390084058199076,0.263178671197575,569,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0418977431172257,0.267233699780344,178,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0408196260373531,0.267363533236739,682,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0447352150932704,0.267590010138471,148,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0541590913280224,0.268247088766841,717,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.079616775642115,0.269845014289368,114,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0382959022272371,0.269917095336517,42,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.058943298932846,0.270357358021818,603,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.041614901217762,0.275723741587074,572,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0424061469408638,0.275781855840815,136,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.180225490625564,0.275843534359347,287,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0373405700740644,0.27732339549655,441,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0373314729379462,0.282758226844589,314,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0401597733974761,0.28277289374232,457,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0364142145166004,0.283277044558021,47,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0303258753766797,0.284675175919015,265,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0331227003958041,0.285227413119688,33,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.031832975231183,0.285372808797759,273,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0392984599725236,0.285811538487176,26,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0540830242317993,0.287200084939257,742,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0395523160947714,0.28729559224906,528,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0402227150399785,0.28796273670523,181,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0382780004215756,0.288155013151282,220,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0502911012704683,0.288326489431329,176,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0556098259892172,0.288424188573663,210,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0502715356168561,0.289685926242308,413,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0369660460037549,0.290589194193361,28,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0375181843207833,0.292458494079156,379,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0493912660599093,0.294519493500789,526,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0411586747438711,0.294658125466322,8,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0362107202035509,0.296282614836447,345,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0402580743851502,0.297120640603643,154,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.039108993842421,0.29909522568583,667,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0359702739435575,0.299119325576888,287,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0383395648877762,0.299338416255169,19,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.174075940022033,0.299406380597996,77,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0388519892516922,0.304036203641792,24,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0387780647653548,0.307945471193615,208,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0542424114575994,0.310116459858642,746,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0380451377277385,0.310430490259002,188,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0375276106298066,0.311304843850929,482,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0561434806987399,0.316389008474801,591,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.036377079806051,0.31825144355635,547,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0402885438667076,0.319606053914533,681,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0373004909490038,0.3221004685775,201,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0380761363925848,0.32278969658004,293,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0381122494425551,0.323059634966996,738,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.159923508844488,0.323511604252433,262,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0344599315744792,0.324004380137515,481,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0365469698554271,0.326198883655451,183,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0316820051338066,0.327630106187634,274,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0370315581609427,0.32805965804009,505,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.043773089528871,0.330338463735405,527,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0363182244695708,0.332104195415312,653,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0349318758407302,0.335041777967402,76,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0354003704247844,0.33637580522604,395,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0342398973663367,0.336691787886819,515,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0330056784200554,0.339151987050762,91,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0342700693233914,0.341140620152208,262,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0323215302228323,0.343772255689377,340,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0545268890800752,0.343788320782215,686,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0298132371583375,0.345603642406753,649,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0446631921015816,0.346282029353845,271,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0342311048659187,0.346462894895418,416,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0318536946825345,0.347653597043584,332,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.126020555810041,0.349064226956732,526,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0330691397516532,0.351716271891961,56,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0371189144469433,0.351972818962219,109,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0317276780667265,0.354673072817417,507,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.049892877168349,0.355156670475239,468,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0350014984162799,0.355892421355118,311,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0322897686319223,0.356769745801619,661,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0310629811782842,0.357093994302568,596,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0344191434193555,0.357438186387891,342,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0340783842393829,0.358781103241591,672,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0331339538663716,0.359468704889185,281,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0340126377183187,0.360346247955635,449,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.030797774697698,0.361384958660747,5,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0667027879041434,0.362581609563243,429,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0301852021883632,0.362660982831981,542,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0318889999988826,0.363812435740883,138,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0305392981812639,0.366063465568703,476,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.118358212218302,0.371115975503618,438,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0278904426070708,0.372566824432094,565,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.028757077597874,0.373122096522443,202,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0458947336528196,0.37818402851686,443,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0305400907563531,0.378231393949962,670,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.033106563071818,0.379149321400327,80,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0325804098748534,0.381097632601001,117,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0313353323680372,0.381192362550887,415,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0306981190588335,0.38210903698321,48,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0512537152956201,0.382179689756141,440,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0304817097122566,0.384146455770614,276,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0620402096853159,0.388114859968976,68,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.03041835983071,0.388352035530913,706,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0333733799423559,0.388400955920469,352,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0318652909530584,0.38936813697998,426,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0332099124151461,0.390737886932965,705,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0324554272057455,0.393824518982233,85,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0306824984492786,0.394105885078701,112,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.149399813152124,0.394445511931632,663,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.065234442693724,0.395513236420621,471,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0322007433614927,0.396590925451642,642,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0453754506931699,0.400802149904044,168,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.030469982689328,0.408266714543115,98,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0312118149093622,0.408558342077628,673,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.109124086807339,0.410005618931417,468,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0316763087622016,0.410280924807831,485,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.10211545012332,0.410886319175258,656,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0442647176310568,0.411015370078683,571,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.14058736082848,0.41128098524482,491,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0393078761495846,0.411706867474144,248,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0583061054430753,0.412371654118919,124,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0290234948249295,0.41484254154234,424,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0409827606425457,0.416519463624306,287,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0304271930335909,0.417204521915251,728,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0293945617456944,0.41861603197877,380,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0260543931856665,0.421202912907998,687,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0287423746043206,0.421975893644812,479,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0276589216349317,0.423331079533854,93,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0261100077497524,0.425103055557042,212,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.02596269965768,0.425437525981295,558,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0287380169767158,0.425688160076053,197,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0310920614175836,0.427001028055885,442,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0899477743983269,0.428621850356969,367,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0283457120510225,0.429409656780228,169,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0295839612106635,0.431028291516401,50,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0275968917293931,0.434117072425303,16,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0289427487233513,0.434297599683359,321,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0273299811946379,0.435430549986592,382,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0273268505227676,0.436877547119577,662,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0285315786657515,0.43983540183863,43,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0276578835266251,0.441583958613207,90,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0236628911475268,0.442756868079093,609,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0239403393972574,0.444134475176524,382,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.024279344661411,0.444298034992317,371,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0271057028591686,0.444807814142547,626,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0418704184168328,0.445632117474666,730,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0297701150517851,0.445644555358851,182,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0277055077575449,0.445724182816892,125,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0349462411723563,0.446220331115059,564,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0283388782883798,0.447260644316449,173,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0371297083348829,0.450652608642902,689,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0243144466029432,0.451037518156147,458,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0223335719616687,0.451973773932534,339,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.026478192338654,0.452951477015719,488,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.133786434403868,0.453258788009115,603,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0282843715767045,0.457791812339719,552,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0346568478917744,0.457993082749033,234,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0846928555724916,0.458772244146911,185,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0276981802630296,0.459288118105541,116,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0262611328745198,0.459382905008158,153,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0281841790359168,0.461080938595527,72,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0484937422097879,0.46123301096074,236,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0246981178231132,0.461272276426577,421,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0306961493029293,0.461657150950406,534,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0268756742432298,0.461718528426945,425,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0260412986321714,0.461739344606524,666,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0238100209898197,0.462664335957269,272,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0253894649290131,0.463567071415473,335,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.128063070621605,0.463968291753139,56,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0257665168881784,0.464408327573751,519,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0257403297870457,0.465369664042742,37,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0281017724524558,0.46685155607509,94,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0262766300654954,0.467063283231653,409,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0230784497713124,0.468070643655633,736,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0891353442102174,0.468344062547483,211,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0272106030587163,0.471077346930526,611,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0234661139967236,0.474622954223913,725,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0271338774869236,0.475040128791067,497,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0387302661079292,0.477302065448069,606,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0266326005246142,0.478132663866002,199,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0220490548650859,0.481646733507388,27,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0256224296671777,0.482384688563975,520,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0328769060188348,0.483217457454572,433,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0346837514007359,0.483555131700809,507,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0505177108432508,0.489359624715551,641,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0248574971149676,0.48946274196956,246,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0244185361904873,0.489490544925759,563,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0267761426674996,0.490192532326269,227,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0265244105206665,0.490898057971976,452,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0307218616363271,0.491423934397945,461,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0250827469079326,0.491632405156467,435,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0268993062967301,0.493792932101239,115,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0245284116751035,0.496025932059266,91,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0191939633585864,0.496501823250014,257,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0332313715398639,0.496501944428239,651,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0335246656060919,0.497710767641087,53,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0350138916984009,0.501563276208963,599,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0251778638326956,0.503069143166177,389,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0255506476101584,0.506788406012273,525,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0362638622875591,0.509480706435196,580,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0319168455588674,0.511694775008437,3,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0420519929339813,0.512358776695767,369,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0304573273229643,0.513116312932084,150,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.021275312466254,0.51327224917311,228,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.115401231701986,0.513763785332009,248,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0343688204770003,0.518379368722181,548,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.0925915056070845,0.522381123110432,273,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0216801776516823,0.522416830034034,379,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0202138501542532,0.522813286744181,391,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0429719879154986,0.523566009425994,9,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0224177801916013,0.526270690449484,729,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0433214479409783,0.528073349634645,111,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0229259735032202,0.532943637853948,244,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0440511830345441,0.536241969156668,160,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0232806904200591,0.53780994053585,540,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.0901433202164553,0.539894548519296,16,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0225004324841302,0.540257220415753,263,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0428267556778109,0.540886076088398,305,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0226317404018267,0.541325299072355,483,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.111383754235681,0.54166121624842,79,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0223083307062685,0.541799893517093,438,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0211416692712059,0.544537077004383,631,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0212071446647241,0.54642869309603,627,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0212556533199005,0.546823492806295,744,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0217925533955896,0.54767508099241,711,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0198991687853943,0.549692981693925,207,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0290721439202959,0.549894208584647,694,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.02220699145157,0.550429335552889,451,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0220811868827212,0.553188488178107,675,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0223985560395188,0.553217613085967,130,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0321442696882497,0.553747160006672,74,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0209639734445645,0.555006722104899,408,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0222620412058494,0.555143000540897,79,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0212973915098664,0.556832643671583,87,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0215921942407487,0.55686547398165,296,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0188018855584367,0.557201071074652,157,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0196518736976459,0.557352879157761,683,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0225440076566397,0.55812897649002,71,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0219714032685222,0.558978706866188,95,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0186468324803657,0.56071320204244,259,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0652916787018663,0.561342487903512,129,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0219585067992118,0.563023073087995,647,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0215222555855669,0.564532241920788,388,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0190701310760193,0.570765653412982,474,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0206182624918844,0.571772797448096,739,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0190525743746002,0.572925679020586,243,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0307432062019534,0.576239884077797,97,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0197727977527143,0.57964336516792,496,pan-cancer
