mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,CIL70,AAC,0.0403866907117984,0.419676962683992,235,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0601099575379125,0.420902333324104,140,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.028206858692137,0.421315804293496,92,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0286686150114307,0.421410061608941,520,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0266500670009944,0.42143280670473,523,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0292831154258472,0.421767818043537,141,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0284365825817182,0.422765582591533,669,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0300616018831163,0.423285032839918,449,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0302749795815738,0.424091871216149,653,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.028971845386842,0.42632521065212,262,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0308705790883931,0.426667600683473,447,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0302985549437889,0.429389761224177,732,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0462457600463285,0.42989838169407,271,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0259910292712458,0.431888170827771,403,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0294206516440787,0.433941285597197,357,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0277516560078627,0.435163511699646,480,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0247177440740293,0.435627812276113,382,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0300778682623989,0.435629610161462,637,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0283745226175171,0.435718632380601,8,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0294000207588651,0.437617012438585,116,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0466974007187623,0.43934301442165,316,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0243874015571111,0.44015014183886,224,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0374504691365318,0.440786902820547,38,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0243814379479161,0.442743855577707,211,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0378418893546775,0.443949341658865,329,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0298385071057361,0.444151334331987,484,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0516743969941788,0.44522119359718,9,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0415350267287765,0.445475714678191,685,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0259713329543905,0.44607222071685,257,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0246700663476439,0.448599429587775,90,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0249306539263875,0.448695161780455,416,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0207446507484972,0.449307942316413,683,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0380355904890051,0.452393784099119,603,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0343317499041442,0.452418682068955,527,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0235516265822543,0.455397261166408,570,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0223184020939189,0.458565732084305,518,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0255942840916842,0.459537737562319,72,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0373996221083343,0.460624403949358,680,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0235926816635295,0.461370407916762,729,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.027602307879709,0.46171904124802,165,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0242515353177994,0.461973232572568,740,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.213172233035019,0.464334099477699,287,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0258464010406023,0.464895954857768,491,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0241188099776451,0.465022302697645,634,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0202981252607365,0.466094409229331,699,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0269373548523447,0.467921944273075,628,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0372789799546102,0.469651378670933,669,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0251828423570851,0.470723446267034,621,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.026976258291135,0.470958221167293,684,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0369332652178745,0.471747459649464,217,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0236146514313851,0.472405472730426,350,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0208617328280795,0.472421779165661,695,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0228098636689291,0.472592432351847,214,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0251907799602231,0.473028224716729,462,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0229738626132018,0.473931173013231,371,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0249694228355718,0.474356838810284,465,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0271528888471773,0.475216519658183,95,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.021409136365291,0.476319809630116,556,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0224425343249961,0.477243115251085,337,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0370913625280411,0.477660835176285,571,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0276580428257725,0.479976186415133,293,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0230059799381241,0.483450776926191,42,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0327697706014915,0.48435612917676,742,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0248318336674863,0.485350487364161,180,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0239242413385562,0.485825804956275,497,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0254294981190243,0.486246694387595,361,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0205237158428113,0.486752244969915,558,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0256741470261976,0.487488794891783,57,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0244035778410246,0.488094112638839,345,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0320143279202651,0.488474604292534,393,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0225397266467079,0.48999877759101,220,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0230468253061401,0.490168691616666,713,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0340333085538827,0.491176110788572,233,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0268224177279907,0.49250691828184,85,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0361745452052619,0.492678605792956,651,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0242732656372045,0.493887502971846,28,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0222878344915008,0.494286797051204,364,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0250753259336653,0.495491351024111,76,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0239705550504751,0.497252371407797,618,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0259697267603402,0.498047901490123,347,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0242464070045847,0.499839899935282,408,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0255547223278735,0.50063421136476,199,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.022579906415002,0.503406814812938,598,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0246296843623152,0.504275544551124,420,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0202351590065023,0.507488543331707,194,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0249404255576809,0.507575247910717,183,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0212351250329369,0.508062661457243,553,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0213349069368515,0.508994231390622,93,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0219374984851984,0.515351194116347,267,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0473722067924439,0.517084768183429,459,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0223352964227615,0.518813513741168,311,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0243540719037011,0.519718563124592,2,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0210696766364817,0.519964108589558,225,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0223552414750001,0.520152606087649,441,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0225137549748438,0.52075642555178,287,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0224482148818713,0.522415158063259,279,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0249158431107547,0.523168853695852,102,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0234286809136995,0.525042483488968,149,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0212361216567004,0.525224418199198,474,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0224125905039294,0.525506657859871,569,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0363299485427755,0.528797807941358,526,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0237985546624655,0.529218714910558,605,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0403970897827348,0.530077472858724,440,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0193027557220983,0.53035398324652,253,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0186331033802856,0.532249348529838,1,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0238586858443706,0.532844250099646,179,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0290167196937933,0.533704253806081,564,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0223099910512112,0.534364914764037,519,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0208441782439891,0.534774071163968,4,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0210130162991287,0.537921911552768,243,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0212162378289487,0.53915271145363,385,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0440332076201309,0.540090439598369,124,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0222221235699035,0.543461528255293,112,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0174158477411223,0.543573495140869,265,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0229027254429176,0.546037264003171,336,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0198912053744105,0.546300022120183,303,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0311817423134603,0.546504374160943,320,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0308375962713329,0.547104164323328,88,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0187111242998752,0.548580305121893,609,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0204994490486611,0.552783086820293,755,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.019829074795632,0.554695916770233,293,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0182262091552706,0.5547775934194,437,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0192951423716617,0.557788928867331,278,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0221564990813081,0.56109519340317,201,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0182848632502637,0.561356373797794,270,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0297267456817863,0.566615311303147,248,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0228458094308814,0.567575080064375,573,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0211904550860598,0.568512062109407,647,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0195231309056234,0.568998253149014,512,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0203354130123217,0.569002523070808,622,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0171841233674022,0.56984534176992,271,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0209217155488058,0.570290306086777,693,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.02015498257257,0.570442067741268,138,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0198049896656324,0.570939201878411,91,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0174367041192307,0.571348381860862,374,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0342750733717729,0.572131072310658,415,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0168187658859552,0.574341598618191,198,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0213176875162114,0.575612949255183,705,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0216800869725304,0.57807393663972,485,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0181599495388902,0.578904552544192,404,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0288509127054464,0.579671518598784,255,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.016586122553594,0.58320528478919,317,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0188598765202514,0.583803336024249,324,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0208760298114918,0.586241885293282,673,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0196427854675174,0.586261347444385,13,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0212782573103677,0.586576896688872,94,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0268033985265866,0.587849506706938,277,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0205559399234658,0.58865910136806,50,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.032097535623223,0.589450019322015,232,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0183319380922561,0.589464640064885,381,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0198062613691121,0.589964523698803,194,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0159419784150543,0.592021177857182,582,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0193394840415145,0.592164100367942,620,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.017438526612503,0.593460535657308,458,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0180686507060072,0.595937230609293,79,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0203470027765257,0.596091687797375,470,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0204547541718053,0.598155968776464,638,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0181540786313775,0.598444264925669,409,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.01614051859216,0.599425906014772,332,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0195202802172751,0.600666396215829,98,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0198188501564848,0.600996843650475,70,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0191359872297795,0.60147697008379,418,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0171674190250175,0.601758075662453,383,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0176098111559535,0.601914468019914,388,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0262111545417286,0.603768584262788,468,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0285264683465272,0.605321504619671,548,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0293362203048951,0.606271204236859,97,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0159206951869155,0.607922993408609,57,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0190594339702453,0.608159303323738,120,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0199478020035874,0.60904314911772,452,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0178028057399611,0.609085193983969,602,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0191229444178103,0.609587079576149,426,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0182285190786877,0.610325793616653,567,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0180651838526447,0.610374582829541,499,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0149544021605921,0.610412932358744,238,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.018698602225591,0.610455900659036,87,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0182077907751741,0.611720191013596,626,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0171268119174557,0.612017244641068,424,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0259156435080718,0.612196281925015,392,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0187497127392421,0.612630933586333,193,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0143503491808366,0.614014249870483,438,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.040200280911994,0.616194150066074,429,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0262775245157843,0.618769165833597,118,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.015254882645924,0.620498163886146,25,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0146007018396532,0.622349835540911,569,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0293025438578554,0.625122431635112,591,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0175026215709144,0.625994445215928,715,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0164853668055084,0.627500724423108,686,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0182794846639817,0.627952869563922,528,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0165695257568534,0.634732014932465,663,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0305589399017803,0.638599744932702,92,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0163711891214934,0.639408874691598,93,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0154916284009037,0.64292585550276,387,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0153933772545634,0.643982253117718,725,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.016625513420169,0.644664368634242,478,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0248978696401844,0.645634180339806,599,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0174792726399166,0.646459241488916,222,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0145703901128067,0.649017838753832,37,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0160917708330377,0.649272770573572,469,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0300793329320485,0.649804604120101,142,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0158561613012881,0.651815397558119,42,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0149693616284723,0.652854235397243,26,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0168912368797733,0.653120575692381,107,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0326468457164134,0.653448664083529,166,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0320658755583308,0.654495148667916,160,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0146188124512657,0.655957400290228,307,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0172115351248968,0.656542728440384,84,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0159880124927686,0.657022517585217,187,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0165193513051526,0.65995420843203,192,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0138070688464666,0.660864944956885,670,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0139223404421657,0.6614039068923,266,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0207981430226132,0.662853845455222,49,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0143996986322449,0.66805329038795,542,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0146563155897399,0.66845375258161,726,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0140572474549429,0.66852156999324,379,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0133958012729958,0.669309989314475,301,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0159825594642904,0.669823085552916,633,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0134952889769805,0.671059422372135,562,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.030672445765375,0.67203095998104,83,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0148824540160344,0.673235137787195,284,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0158145829533804,0.673764087207647,492,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0205172894903517,0.675019983096269,707,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0153003055323788,0.675380937052311,409,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0155064605940776,0.67621524066938,263,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0159263716722092,0.676725459734096,611,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0144788234380244,0.677575842025678,557,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0161709494484866,0.680865736419565,352,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.03037025024268,0.681631497286027,144,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0156999291330822,0.682712166968019,184,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0119894660385484,0.682740900466649,687,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0106221024783001,0.688943740827211,353,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0132404473994607,0.690934192538676,739,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0141769917041589,0.691062489883978,625,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0213794660400127,0.691658001873235,443,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0122191574671359,0.692829984915774,340,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.015443912585256,0.693365125476612,158,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0201593549162104,0.694620289537579,606,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0129062989174116,0.697262185552556,508,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0137352393627337,0.697368920893105,758,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0203641631608518,0.697880954105612,361,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0122647621527326,0.698740557477632,226,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0168677520699824,0.699319180350376,191,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0142866539619343,0.700803416774632,427,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0204327847885645,0.700871778637783,174,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0121644511681409,0.701374980636321,382,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0177639614366862,0.702153247850175,12,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0125675568195537,0.702172206282559,720,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0180735704784555,0.704321986134188,150,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0137149153019293,0.709201780827736,53,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0131521509201371,0.709269430957712,448,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0106020491040356,0.712450439724752,711,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0102247004922213,0.712986987905136,264,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0275144842313974,0.713208831077782,390,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0131746773059032,0.715276982623644,396,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0140024193090883,0.715984428558111,642,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0122179487559951,0.718072822554986,290,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0222452108705923,0.718099106240537,686,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0202518233666991,0.720225707737856,143,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0241613166076806,0.720550404471642,588,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0133557603404223,0.721997117812755,135,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0126381220605447,0.722517249380667,301,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0156752355889577,0.723543298662931,737,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0101130712885365,0.724413806579939,489,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0108926335373356,0.727386016363006,434,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.024916258893959,0.728108355571632,658,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0122560484582426,0.72836598422654,558,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0126885707916845,0.728455977580572,674,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0118657843725137,0.728741977859352,280,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0251352723189698,0.730000969345523,151,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0128148313391815,0.732543439430831,321,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0118840465841331,0.732991532489265,525,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0107640607140138,0.733086025005544,354,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0128481897139209,0.73330182816394,675,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0192594548864651,0.733635184961153,375,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0111931990802502,0.736846443374979,205,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0139413675577406,0.737529480903546,103,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0122800035213203,0.737854561304419,313,pan-cancer
