mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Bleomycin,AAC,-0.0324244737415077,0.361636480261718,84,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0303882697445693,0.36202810658333,32,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0332743232434809,0.364546911582352,712,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0344024214809744,0.365073245312367,616,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0300815792149936,0.365350722464377,316,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.030009212101398,0.365414545726822,93,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0286217010860528,0.368047029420855,338,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0303585011507758,0.370039425543522,619,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0414553974038689,0.371344184032582,417,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0433596036031375,0.373073353429509,329,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0417889957989635,0.374431270603301,259,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0261544455871081,0.375841633728058,489,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.032686607280302,0.376507079015404,428,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0317008421047746,0.376703933540317,620,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0305613481105771,0.378106935130734,601,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.028214511973094,0.381417410585439,696,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0301428574886581,0.385399949858149,469,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0308373085428595,0.386567716650812,715,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0462216315069557,0.39099579052597,78,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.028783685801199,0.391253304228235,223,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0323783120943571,0.393481377296672,130,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0316930353754631,0.394765680807962,426,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0301784256601915,0.395556072906465,47,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0297719429051839,0.395956009121123,381,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.025365441959156,0.396198527030878,695,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0271925513137796,0.398642378327935,412,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0285846639059868,0.398781064016093,307,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0317947907050664,0.399094466711259,673,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0281534959242046,0.399763689968994,364,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.104211476267988,0.399946696742137,656,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0277006625762124,0.400983313735613,523,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0368965662894362,0.402617373815517,737,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0295403028849518,0.40303942064115,660,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0292576574438775,0.40845998131658,480,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0441121652214448,0.409303952497045,440,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0268116551086305,0.410871679482213,211,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0307193073898293,0.411050534094439,672,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0285584075273423,0.413057401837108,287,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0304527548171503,0.416565722778022,173,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0334208786161249,0.420118884174088,439,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0297778635708509,0.421997981111843,321,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0274510717242452,0.423513897222473,380,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0297350739900807,0.429257383846221,675,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0307610942538982,0.430292568146006,158,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0432074611907343,0.430725082525245,591,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0273431023402801,0.435355982362271,537,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0316270741194574,0.435358479101221,148,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0260104474198853,0.437898081507884,680,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0253252619377674,0.43866156808743,368,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0264849312541033,0.439536518366519,755,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0247472399778726,0.441578129420132,89,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0397735166290661,0.443195461751041,367,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0316156762045913,0.443820833132739,535,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0286767939637504,0.447106914419101,549,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0270338434829182,0.447164147251509,89,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0263203479159303,0.448168770198325,538,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0216368900921671,0.450583623385652,699,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0260505722822773,0.45159534005389,81,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0282168440002766,0.451689856505423,110,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0260632892454813,0.453073872076371,343,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0282188386524565,0.453105144286446,741,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0264275658724811,0.453703070438344,624,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0242024869549416,0.453814345183359,458,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0254594367977248,0.454201877519137,551,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0224932661960286,0.458010830457911,437,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0257856197552461,0.458473868302468,51,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0371181951016699,0.459745597261726,261,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0335571283784381,0.460565954405284,651,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0276320208881762,0.461111201684887,457,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0273158265284889,0.46167070872081,120,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0269277866326157,0.463091401373985,435,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0336300684511928,0.46330734832849,302,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0277519111574261,0.463808924885696,288,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0226954122321738,0.465804744187109,402,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0245525258953053,0.466641041870602,243,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0267865955598184,0.469158272851899,86,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0267941325628585,0.470610077834103,165,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0243062866553693,0.470656682238186,514,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0388548402342181,0.472245116894938,685,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.023611741280379,0.473980859202685,744,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0242961006874516,0.475931361432332,466,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0252180919341017,0.476557965591923,324,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0255607029662139,0.481424429980091,490,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0245099221241132,0.48304113841485,558,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0250419571109901,0.483972887362309,424,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0249001172051692,0.484440128914265,72,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0257440442557987,0.484872236205907,193,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.022914390975383,0.486142445401973,647,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0250716904502711,0.486922440036232,197,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0249264410625892,0.488088350988654,169,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.026193563900343,0.488169264522115,20,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0235832379121721,0.488632000411579,403,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0226913899613977,0.489112599339648,650,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0208886136508236,0.491461951954307,569,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0360093550513421,0.492573577063647,359,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0313391434253364,0.492744311472045,717,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0259645655778252,0.493567788373945,611,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0266088202649951,0.494497753465295,705,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0286477184866013,0.494544056071703,346,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0226792444350078,0.494899597833383,496,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0258954899802416,0.49500820353107,222,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0228288060327843,0.500941303570794,384,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0353414433795612,0.5014714255646,54,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0205943035199359,0.50227935761278,582,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0212019699010524,0.502447567542199,223,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0246524608397793,0.502749491622853,75,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0472540612042593,0.503114230552662,586,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0237608367009099,0.503634350947022,311,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0217604579219587,0.503842699341886,584,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0233693024553677,0.505246433169438,284,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0216702180519492,0.506248468452137,382,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0252680092709716,0.509120309007942,447,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.020710997635463,0.509736607979407,194,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0208841622656676,0.509747766430543,649,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0245254699330348,0.509927861223734,657,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0203509671956061,0.51240393500662,530,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0239363665560363,0.517835401483501,135,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0338198075682048,0.519682769703033,174,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0330328929326494,0.522173080921641,121,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0197550449204382,0.522966766766845,354,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0233571737217699,0.524965016355285,57,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0218801357986418,0.525679526295107,598,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0461243369128088,0.526468901222277,144,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0235125762301877,0.526834106489479,483,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0231037293451449,0.527307109357347,87,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0237252766045467,0.527616365147418,229,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0204305284144623,0.530496021332253,314,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0214538004792693,0.531538526348332,511,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0346866075377414,0.531671057426564,239,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0211420150356464,0.533365717307393,304,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0229830578167139,0.533374216843146,413,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0222641863850495,0.534886556193655,448,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.02262083585212,0.535161023420062,491,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0289501695499075,0.536975783884621,747,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0330596353952678,0.537867821942915,463,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0275081011049431,0.538393993201159,756,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0398915627542298,0.540773012228385,236,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0218463181246728,0.541769071170844,56,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0239667227372359,0.542303432162965,639,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0191591087287192,0.542537473510982,570,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0362752020489242,0.54468974535605,440,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0214084737532192,0.545676154574258,48,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0218241012944444,0.546732010749527,628,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0204819909653772,0.546964946354952,608,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0293132856683272,0.547215322188894,707,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0320135876195201,0.547628732409669,663,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0308534735772069,0.549538234497316,262,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0203466882422878,0.55180160602004,745,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0232225886133824,0.554108686553428,200,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0209669616243653,0.554319097553712,734,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0194182032541402,0.554462778136763,365,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0187826549007536,0.556397893861948,57,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0217056209665684,0.557613330787444,587,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.022639378682452,0.559681969511573,102,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0308267110245002,0.560006274733525,147,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0220496501952106,0.56014062851028,106,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0205763102326257,0.561558739599815,497,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0159679581450321,0.56273301400119,264,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0747063978076602,0.563100146561838,61,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0170922942663371,0.565951262334829,198,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0169313660613546,0.566296157496734,339,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0224354325030233,0.566868039968262,681,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0226343995277768,0.567889083597938,573,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0221468311512886,0.567962291758324,485,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0299590085523578,0.570875280201794,599,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0216532283684606,0.571873435410487,637,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0311847328248669,0.571875009831789,686,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0333147349603453,0.572636312796869,651,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0193089740686477,0.573192997123194,693,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0214576222895305,0.574503022427817,179,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0173544967864704,0.576516648100239,518,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.016449748352687,0.577113719754743,688,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0214102257450335,0.578111683895735,495,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0194160988659969,0.578638808501186,659,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0194377716791212,0.582226895659357,627,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0247971333453513,0.583529222653801,694,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0247352037190426,0.583561827883558,234,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0208243275439029,0.583637407830155,366,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0170491108304101,0.583870849062703,224,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0311500730592259,0.586911186709285,531,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0232591436625048,0.587106553100834,569,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0199238379108186,0.589280933179392,682,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0195754883473767,0.589799208316831,196,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0161597391957129,0.590870126327815,202,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0184347040074786,0.592008786679764,602,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0360619016994385,0.593569771425213,111,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.027669446647483,0.593590705920407,733,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0190737920413793,0.593709411083909,525,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0186203264926949,0.595423117348554,177,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0207104088410768,0.595845321082976,227,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0372360027279286,0.597114646152856,658,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0258635686915326,0.599433020445762,233,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0269482693407336,0.600861827048451,105,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0184825863776219,0.601469897033756,312,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.030584793923339,0.601753396985264,313,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0355278861082925,0.603630274826087,487,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0286115099632051,0.605737758138403,97,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0296713658162243,0.605799629582461,580,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0164988652608101,0.60885863975271,434,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0178611889509472,0.609985887240226,138,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.019798408553964,0.611407483300983,136,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0163182487759447,0.613219445085306,63,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0167810522485185,0.615803555322368,207,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.017554182174974,0.616495112475868,342,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0159954650512697,0.616960462944516,749,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0186254920312131,0.617044228386745,605,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.017208717312531,0.617338696447802,462,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0147214409758905,0.618615002752421,391,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0188621401780665,0.622163908152902,208,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0175465786651698,0.623498491006525,415,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0346139129523571,0.62391114392309,172,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.143212462362917,0.625250064091554,287,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0187183603950668,0.625454944521868,635,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0171243095044675,0.626313958494672,669,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0150716585039171,0.626408254422214,609,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0171800920554535,0.626448111415243,481,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0155034700779747,0.627466316843313,697,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0149190985056471,0.629188268398583,251,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0169900006747756,0.632690430831528,668,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0150402965089729,0.632907832043619,27,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0176155497985269,0.633858678845789,482,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0168001956230606,0.63389805996363,586,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0164997738987926,0.634542423067012,31,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.017855625648689,0.635925371413404,70,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0159399456801486,0.636191748609959,404,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0211064612393784,0.638344563474885,692,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0174477785432694,0.638753226967705,759,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0161269178399955,0.641735515871231,557,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0322408768861461,0.642267468954731,305,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.016778629961274,0.642731514465872,141,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0160594124507321,0.643177381844287,279,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0238674779231592,0.646400227485815,175,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0165919910312386,0.6469566845522,595,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0155017655239642,0.648544868227088,425,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0168638536354714,0.64892139712362,98,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0153477781215817,0.650688246996289,5,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0142823998667629,0.651108247683307,654,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0168435754126309,0.651727943745615,653,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.021070054423841,0.651762841619628,536,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0153121982822062,0.652013591078457,740,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0206171086907671,0.652240954814249,393,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0170266547452579,0.652513474099297,540,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0146574897969874,0.65321442758676,661,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0139506382803803,0.653350701532149,87,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0164175432212329,0.653640192181126,693,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0163663046891321,0.65397879027275,644,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0219203921688748,0.655370927202141,29,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0145683631075265,0.658704173618247,455,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0147546596733014,0.659397934542962,77,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0163869662360342,0.661348657468036,2,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0153081688855092,0.661994059846436,722,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.017318727185919,0.664911823238371,529,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0160798222663788,0.66912273664626,84,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0220563199480353,0.66927415003031,162,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0194303329583095,0.670881359692448,554,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0146039252819906,0.672450176197797,19,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0278746577729951,0.674916687667768,9,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0318564640571826,0.675404982174379,390,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0147939585696515,0.677595212633488,419,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0155461209600351,0.678894756787965,201,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0136547811044575,0.679017481829425,614,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0137811287343883,0.680586158773279,90,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0124988270081835,0.681512334130846,558,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0177947873170599,0.683414573697424,433,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0141246934273765,0.683857515764395,386,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0129633342309414,0.684399850920333,260,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0135821351140562,0.684460380360664,387,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0125876275512947,0.685840584096999,401,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0131015692853855,0.689152424839283,274,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.011876345608939,0.6919064172419,273,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0137773732430918,0.693714166809338,410,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0131944893171529,0.693930692853228,195,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0126934564182379,0.696365322461511,509,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0137880017330863,0.696379981239007,41,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0143315935479442,0.696610439946031,698,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0146199646543524,0.699067338966648,406,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0190379472981564,0.699505467688328,118,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0150826331921435,0.69963380650011,751,pan-cancer
