mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0520198081910822,0.178687548779126,479,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0549303873953191,0.179390079449652,240,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.063840640243302,0.18195372452233,737,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0498353811072907,0.182114464127328,602,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0510372703499382,0.182218818133285,408,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0562960857897051,0.183188519492461,170,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0463606153202975,0.185455525149732,509,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0499800024751006,0.185579769482722,558,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.170534029850409,0.185785617831631,730,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0776607775232071,0.18748597847096,204,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.317911332710573,0.188049659561072,51,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0522870331368323,0.188880936087871,309,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0463683859979646,0.190360450289833,634,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0483346233319691,0.190677698579681,84,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0631836198780872,0.190981826399035,581,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0466238166124351,0.191534592536649,608,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.310560456622521,0.19231089912922,536,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0512293318930497,0.194182873842777,674,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.065370060733178,0.195201719383565,684,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0384390213843364,0.195808071182362,561,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0657335039450435,0.198838795829095,150,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0396051178927715,0.199151488362722,711,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0662998848426811,0.199943018834706,725,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0455616972276576,0.201788502464685,26,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0439669342628157,0.202300428363828,430,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0513647155797339,0.204633511994263,464,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0579313905802702,0.205644855287437,287,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0584137791919527,0.205739409631014,100,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0474826766761865,0.205748187058481,469,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0524547153009882,0.209260786079172,102,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0407445984630233,0.21011480608202,437,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0505984515589625,0.210594512649402,288,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.045235657703218,0.211203630278039,385,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0512450672009359,0.212075959153357,181,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0455208862357756,0.212299046491595,384,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.044242905232969,0.21360146638764,521,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0499977372667865,0.214179102616465,183,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0423409878703846,0.216171114369705,744,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0974372394571993,0.216649446313838,140,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0491921074459865,0.218409082235974,30,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.290131208248153,0.220216220695856,262,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0421797063689028,0.2215820847558,562,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0650857871085748,0.223435116201569,118,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0714659966736674,0.224248157180189,45,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0477391162079176,0.224409876890016,420,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0426698189122729,0.225046898646258,680,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0430018867026669,0.227679076138766,523,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0482920544510187,0.227962645890578,759,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0669456912150751,0.228244678729436,392,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0576942007020484,0.228405422696333,417,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0667988148943508,0.230580298541832,217,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0909484843028986,0.231458340133581,68,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0468984340509855,0.233612734104662,711,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.270496297632845,0.233958344878551,725,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0476768268482087,0.23602387500967,559,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0464788020948942,0.23602996747311,167,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0486988054568792,0.23697606838463,376,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.041236012912924,0.239027621706987,383,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0420038054157437,0.241019122783243,713,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.052988853479187,0.241346715915165,669,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0475070665555112,0.243331486876086,575,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0394359996100153,0.243886461768919,615,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0662132001849249,0.243922309304032,105,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0486885010287976,0.244587246168119,113,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0355466823515439,0.245139684169719,688,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.1947048027776,0.245142785305779,529,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0355957584350118,0.246265234314864,391,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.331903617047818,0.246323587614398,287,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0407960963415858,0.246857036952695,212,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0395392469901031,0.247652569652648,211,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0432846118322477,0.249788025272044,284,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0656212273773449,0.250645975004111,361,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0538223983345528,0.252202423921943,191,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0367193322072361,0.25224334783869,759,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0446013835393179,0.255487909457841,525,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0408459400828954,0.25691071452549,283,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0404038742404687,0.25758334224074,206,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0854336245748921,0.257736438019716,137,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0421159507903126,0.259146556197658,419,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0698021285806435,0.259964228692773,97,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0684033849576159,0.263673314199197,143,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0516428259516175,0.264437468144997,21,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.29234982537403,0.269460903488518,313,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0444535351603689,0.269793056511972,451,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0403555976045062,0.271770985195907,691,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0381205618891889,0.271794248802113,432,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0360540395947035,0.2734751657179,332,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0432481039167603,0.273535229488487,194,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.057645194536861,0.273701336099157,707,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0378750791256548,0.274097711631302,602,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0379648519378119,0.277586660950802,397,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0635669899208974,0.277724785006043,665,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0524835157650581,0.279584781799298,692,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0610854745838658,0.280820361723661,248,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.074844690594635,0.281394982299755,142,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0432137681473906,0.281668287253421,653,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0408070865449344,0.282973172272259,519,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0401944932113648,0.2851740467976,372,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0535504519102154,0.286276791411939,585,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0480842757350413,0.28820913352275,526,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0383679014652689,0.289059526707007,316,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0369591129458176,0.289538256565861,676,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0417282290044226,0.29291435414818,281,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0421476208965837,0.295540794964456,199,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0477338438328886,0.296442835833878,346,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0478410868883299,0.29737922656395,439,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0354779845678376,0.298527281944692,226,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0424901033340945,0.300559554490244,179,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0387249015191149,0.301381596400198,560,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0348110578149513,0.306420066649289,214,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0354316631513987,0.307737443245042,272,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0574531311620257,0.311194416347223,174,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0569685881782707,0.313084606325377,287,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.236203331220564,0.313512813326366,680,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0363129452046449,0.313749081065935,529,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0578051494389189,0.314321444411142,599,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.152479747185236,0.314687771434149,131,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0364582243079743,0.31712015758341,381,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.040678498219222,0.319300270162377,285,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0347641183678195,0.322074248383497,364,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0359711759074209,0.322260280981128,683,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0744280040880029,0.325077964558801,459,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0411396231028453,0.32594927241931,638,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0315319886178737,0.326706260707758,1,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0346077930261,0.327362429699863,368,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0564236331761893,0.329277971427549,67,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0448538324403144,0.329481886919716,248,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0335215353724716,0.330650782072226,647,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0488707986628645,0.331863327962904,564,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0744507676151579,0.337524704470288,126,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.038185324490592,0.34024473479403,135,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.195020044743212,0.342542878797883,188,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0339156956791953,0.345913434310238,547,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.035803373208304,0.345941817052834,59,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0559146822808279,0.350672879205249,375,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0703707671381551,0.351220176065373,160,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.031205219721712,0.352633591643949,133,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0355774470621806,0.356995803803541,415,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0334248401228809,0.35828398038148,453,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.20600277661616,0.359642105382725,72,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0324702521221172,0.360263154655458,455,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0289985684010576,0.362926564744727,582,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0369335456572923,0.364516747292653,667,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0344274892036524,0.365608849606876,567,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0307595579447731,0.366161269335149,649,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0357639303146665,0.36675123142031,75,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0358724777631347,0.369388814064344,299,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0355731232224028,0.370603353515549,710,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0372442449000366,0.371110141596342,442,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0303465883493896,0.371880664815643,654,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0342752312415259,0.374428399550584,300,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0437486232391,0.379545321494703,302,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0369948466985548,0.381715978586528,573,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0342512029176489,0.382076888593142,409,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0321720794583245,0.382293037007617,386,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0355862129682195,0.383943141560345,389,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0339946301592348,0.384679828244328,72,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0402078548866775,0.387752882625346,589,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0302523634329489,0.389735398553541,195,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0319081046777374,0.392073793538697,659,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0261360745321481,0.393139048821524,438,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.118835703505585,0.397103383333999,185,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0344181398024589,0.397395250435046,540,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.028907996298842,0.403732819097308,400,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0470050940640947,0.40754276972416,686,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.207883872454263,0.407617626650867,491,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0409258461464763,0.409704287693747,12,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0332585717303936,0.413359123356481,298,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0283838134906108,0.414576682309674,93,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0340184093922087,0.414961004933158,452,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0293367426437392,0.416563361030176,221,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0293303267636874,0.419296153435235,188,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0274230997933315,0.421424849544007,152,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0315551593925688,0.422170292098872,595,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0290932744671831,0.422706457962901,514,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0609264487247187,0.425236951582515,429,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.031988453007106,0.426425591311415,146,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0287328310240418,0.428521003288576,536,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0265402920179867,0.43147763162632,382,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0287581516020261,0.431967546330672,280,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0606576284866396,0.432338942842468,144,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0297105022885299,0.432953875480009,510,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0276584990419103,0.436011824166579,725,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0274857409755314,0.440158662596862,237,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0434665243752718,0.441288614956473,580,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0566158787423609,0.446775607485382,164,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0253307445737725,0.447168933010793,609,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.18603268995739,0.447206812943095,283,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0310738202773878,0.447445442646911,724,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0357179633269931,0.448006984505144,756,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0269158447122764,0.449853374829791,66,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0268431233210031,0.450556151647772,296,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0253318349371765,0.45895940631642,729,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0275252121226785,0.459864264504439,311,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.132154889683034,0.463664426158208,211,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0295045014752932,0.467864356833163,2,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0270863148870215,0.46906310486626,91,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0263985597176298,0.472551718970973,632,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.173057617183693,0.472781174657681,415,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0287202436563075,0.473209031646901,165,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0280290796432132,0.473561553181287,313,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0226997001133509,0.474950926723603,707,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0289265781618457,0.475672499508371,616,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0301014426756393,0.476569639107524,352,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0381766784744159,0.478012369318881,233,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0239672335319418,0.478500594847564,155,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0276450446112274,0.479248966998304,472,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0267427030176254,0.482296403038848,177,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0247586172617419,0.482420045220364,22,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0257661168329605,0.482732275838814,257,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0235864959536279,0.485944689914739,661,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0365177228199482,0.493914377464926,367,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0274096027733198,0.495730407427358,95,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0240353855610881,0.497791297409719,278,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0354452892101277,0.500533430698839,440,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0253134203978795,0.500615547173336,522,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0219280688734767,0.500715209080934,271,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0276349875800839,0.501056809528832,55,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0312994244345937,0.501730469970565,544,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.051223451023661,0.501916344588655,114,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.038198100485277,0.50291715644878,239,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0337618311801305,0.503589918119953,742,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.036970725646518,0.504026898200076,468,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0375845629672385,0.504619016303447,669,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0352424584158595,0.504671954000208,92,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0262502975488216,0.505746226150533,434,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0267302611644983,0.50767568816588,428,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0264124562754377,0.510157707602257,483,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0348884143980477,0.512807599866259,733,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0355767633939568,0.515318756436878,261,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0246111589257327,0.516524759096522,312,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0272239887866701,0.516683863134025,65,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.022916291572438,0.519224704231277,514,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0239632846243359,0.519260610807671,249,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.102138422750772,0.51976600624477,61,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0485278159852564,0.521109742322318,161,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0254656689868122,0.521732622409606,612,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0254914369997896,0.521824087211617,629,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0204026481347824,0.524534845520641,251,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.024625325067428,0.525023772515804,460,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0201738923223529,0.526211903070652,569,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0199470295898778,0.530150884032748,592,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0265632847159452,0.535307394230337,652,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0223377854469336,0.53578338886284,343,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0234820635582343,0.536948729699597,660,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0191195022359081,0.541926128409479,34,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0458810190829103,0.544905797701027,151,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0289169462282448,0.546987820240033,536,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0255933046028775,0.54724245149905,94,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.130338098586954,0.547373819518815,255,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0205272246292752,0.54758084662651,371,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0238554254954442,0.549624520848776,43,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0224721712297572,0.55149997182101,627,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0237645439756682,0.551833187717232,413,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0240278144700142,0.551993956836896,457,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.021695540589923,0.55292124657648,243,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0206718739197869,0.555275486373769,247,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0218876996260988,0.557940928300671,180,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.150189662636073,0.557966980077975,717,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0213972523546627,0.562662845486151,344,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0209620794160804,0.56456477587619,722,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.023134669004599,0.565134958371498,104,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0205690911355243,0.565762230840064,596,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0232073981516663,0.566413023591339,566,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0226536626613042,0.5666751817448,196,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0228394496862477,0.566832740292858,438,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0329345478369537,0.56716487435655,443,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.02210618058778,0.567484340343082,490,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0231601338954299,0.569382974089224,145,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0213505208483689,0.569494308356622,93,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0189822102859741,0.571023579005921,690,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0207820324889372,0.57260450227197,497,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0187900058243657,0.575713365299328,3,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0225417260583578,0.577171238449217,672,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0234674616644376,0.578304384042611,639,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0337013661976246,0.578353648200378,139,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.110125106342027,0.578826832542897,526,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0170537297832088,0.580739355916812,736,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0194075020784627,0.582313583375174,431,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0188787677826288,0.582580607724477,708,pan-cancer
