mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,UNC0638,AAC,0.0604799514812245,0.0925869190561621,711,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.119210765310845,0.0925925925695376,295,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0598047445437583,0.0931016723894703,478,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.058685361129792,0.0944032413867972,560,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0602383442646381,0.0959481922377192,409,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0553243767601084,0.0973837376462922,729,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.478514241513703,0.0980944028128029,56,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.05870650646155,0.0995907257242849,96,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0616667291173856,0.101055976029272,376,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0552778642447651,0.10110564374138,379,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.190963728556451,0.101478297883615,129,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0624761139211989,0.101819466180283,616,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0631622046569123,0.102733878650304,493,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0577383569849178,0.102955830896305,297,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0613990971819923,0.102971332600065,201,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0746333921013295,0.103244584863654,348,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0566606060916612,0.105772330524707,618,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0899069343789506,0.106318575403246,67,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0528796684324261,0.107368286431274,542,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0529046688810406,0.108386373840501,455,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0750101801717909,0.111232482749425,680,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0543566008116781,0.111295657554201,307,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0584692614229228,0.111629559217838,413,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0876186298415984,0.111756610780638,415,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.210655384316949,0.112864700775282,438,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0515752448296559,0.113279984361189,473,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0658708518105073,0.11436202156021,529,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.085156706599364,0.115796551844162,88,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0483762690699845,0.116512319021788,592,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0468848152657768,0.117869498461677,245,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0702526128750848,0.11910380146096,415,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0565156496640082,0.119887843987334,87,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0488966690705708,0.120016438462485,87,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0527945998220775,0.122198201595747,275,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0565526003043529,0.125161667014701,43,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0553028209576205,0.125523841091104,53,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0590251027509667,0.125608374775618,293,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0471641203900711,0.126041848404778,155,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0574973984319534,0.127097771885292,288,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0492651742616889,0.127196762631519,699,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0474377682775348,0.128608883006763,759,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0729192913812697,0.128783370927007,742,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0537550847073671,0.129325754566112,13,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0462680132750278,0.130105960205268,687,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0630414559401657,0.131363732008186,511,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0540632054965797,0.131505513934606,84,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0450313637436237,0.132699990957518,711,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0762028660188262,0.133160720562972,329,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0565136733891565,0.133351990426166,79,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0541718396453344,0.133630374499796,281,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0505586173892795,0.133832373979386,502,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0496592747620383,0.135334132657747,671,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0527869343232434,0.136102329165339,424,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.260083027688488,0.13869969640612,56,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0442149314837677,0.14006082737101,73,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.051028848860295,0.145204851172058,407,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.241825187757836,0.145589263969034,419,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0838084174478649,0.146110332849538,686,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0476329969508517,0.147107248642046,562,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0647427567350234,0.148302032143208,234,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0527439374442707,0.149371352531949,18,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0520908959291024,0.151216687076247,60,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.251425372239859,0.151307935689756,663,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0472034486671076,0.152121079074591,316,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0488369974129107,0.152446197134573,397,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.164984052624629,0.153516252330127,529,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0507782287557041,0.154155496695223,691,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.400653004603036,0.155711456128426,287,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0463487832432325,0.156885151141851,58,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.23926067359358,0.157540631121247,592,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0532315077993365,0.158551622706353,285,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0478255657221988,0.159241300991071,385,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0484508919737433,0.159431356832234,465,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0488180850688209,0.15955500069225,538,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0521517988298395,0.160245260667865,451,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.242991311273834,0.164607764373398,311,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.044347206122814,0.169646789883911,596,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0461131863302506,0.17134910617433,602,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0503183634985308,0.172114115225329,682,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0516708110395722,0.172415522255099,454,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0437139553409698,0.172502845139658,332,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0457304167788902,0.175015484087512,5,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0447816730168927,0.176356216731051,553,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0496366196602357,0.176374892031241,135,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0647775235954621,0.177124830271329,507,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0435161624661781,0.177175114738115,225,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0439596241593623,0.177249827215225,434,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0952693559588747,0.177747239800699,161,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.174956588620967,0.178767654394104,691,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0722987158125782,0.180638265732352,526,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0469895292010508,0.181278520779666,625,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.046325316755604,0.181362721309105,287,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0458284331701612,0.182341568945906,569,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0418471941772399,0.183913678131004,401,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0633137222095685,0.18404569074638,554,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0431055810468521,0.186241676340108,89,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0430895283024165,0.186528546668892,383,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.235001593499003,0.186611075259313,3,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.380283337087564,0.187353050083193,93,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0427782371368466,0.187454060817017,163,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0454448877339902,0.187889873815303,561,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0430449827133732,0.188236050695392,615,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0635966545966812,0.189191823536783,271,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0603616983600359,0.190712433061474,394,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0433085783496824,0.19087807184837,226,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0735285988931661,0.191937060633419,139,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0770056000754285,0.193938687318891,375,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0432852633877136,0.194909657052698,156,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0704632632679332,0.201716055685753,531,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0556631667526436,0.203760323113272,433,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0488697904256757,0.205142382813942,182,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0506447661663999,0.205442476334752,103,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0457995018066673,0.205618239814601,313,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0667232036504286,0.210737121168819,735,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.177174917291739,0.211512384646741,188,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.215794864954842,0.212154718633647,491,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0462197661576943,0.212399963155134,120,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0404372647755627,0.212674433204531,468,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0418638954423694,0.21284715235927,683,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0366059052878979,0.215157948349214,290,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0398131814468027,0.215191683082547,57,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0373037383636912,0.215484885663523,398,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.183353871012837,0.21639156672961,16,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0449358871634582,0.216429926146525,194,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0470408532585941,0.218272674275491,452,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0455889555865382,0.218329779416246,104,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0415607163170425,0.219614707566751,446,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0452615179166298,0.21989459748206,2,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0447221355622284,0.221848584957839,75,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0348582489667201,0.222852365627163,683,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0458849604513801,0.224420834059049,638,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.200592553749993,0.225775378818627,536,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0394643860809837,0.226793492860383,696,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0455215470895626,0.228240117352517,741,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0908641758965025,0.22862032797855,471,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0407587581403704,0.230305218487545,246,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0380683066651315,0.231436402836681,697,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0408656659578939,0.232134189493757,350,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.037620096212742,0.233527755133971,753,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0668779753432235,0.233558687773191,591,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0572931007446489,0.234628169644299,268,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0355772838929576,0.23863286367255,649,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0559631309723782,0.243083388876842,53,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0501232091703728,0.244543089215696,534,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.205991860225465,0.247858835186182,361,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0546583205353257,0.248819884937303,651,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0397561092323754,0.248892694951515,441,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.196679241901971,0.249047090031952,32,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0402662043418799,0.252044809991919,312,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0378771270926249,0.25260506200615,221,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0369289877478884,0.252772434664107,458,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0396861009834242,0.253830288341358,624,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0817099327820743,0.256707560095492,429,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0538599340051169,0.257393653065795,536,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0438198772852279,0.257633199575396,738,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0372462144749667,0.257736541835076,535,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.189237961437981,0.260792818580037,287,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.189629652314272,0.260987341079709,600,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0408305533410423,0.262124890104889,645,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0869318950012761,0.266442309677828,108,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0542538826984719,0.266679913451741,233,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0393467724064309,0.269411740863102,257,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0570585533927346,0.269544822042068,175,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0360976865475628,0.270542627244372,270,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0421504259252861,0.271472273738621,607,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.182262410836667,0.271754462575073,31,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0400022397721308,0.274886363574942,52,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0427430179184119,0.277011419510387,573,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.178277011392591,0.278937630355588,262,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0578181664420515,0.27930793894728,643,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0367966927055084,0.281191183995678,680,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0365486222518889,0.282603213181562,462,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0400368646739639,0.283193101732118,483,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0523437460993653,0.283713082958264,29,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0364417584961494,0.285827687260699,92,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0380717984291773,0.286432264019774,434,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.17292182066411,0.286903277492886,314,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.145519884434674,0.287212929410928,526,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0372583471881762,0.290080774664946,290,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.119176905068896,0.292690485326448,185,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.035484959740567,0.293234972939559,59,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0312908005293511,0.293486576890171,339,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0384182067437084,0.296189379130791,119,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.161188147103674,0.300702996842011,72,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.035685338920475,0.301198557132593,91,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0713657875777631,0.3029998750464,305,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0362909461678309,0.306880411152123,280,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0373716532606805,0.308212870198815,491,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0367841691565764,0.308302900293347,197,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0370032412834324,0.311100429814453,149,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.054744096928003,0.31866242967856,271,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0360330548921979,0.31869705839151,262,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0378244623948091,0.319051590787017,470,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0438326368094996,0.319349112804303,589,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0308086625079836,0.321791660983839,707,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0325380495030487,0.322619416774738,4,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.156786762425694,0.322947081371688,630,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0401486240370635,0.32518638793582,46,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.033703955182627,0.327648486513545,507,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.175139309242298,0.328280870817217,248,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0340722163496602,0.329949773901805,283,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.149386072922655,0.329961097444402,42,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0377090601440494,0.33383988211107,639,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0358784898648547,0.335959845900556,528,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0682097768296419,0.33602652253467,123,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0297303631392339,0.336717882778948,583,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0494776260184376,0.338206825199372,92,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0327702468776579,0.340669217990047,81,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0346152398456276,0.342549526290376,594,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0353794045571571,0.344584682280782,728,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.174811863317019,0.344763700973616,79,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0317493856299578,0.345717592488564,364,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.033339656514309,0.345725767187075,381,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.043965379112496,0.345786876800771,326,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0341472114022091,0.346384316740683,477,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0349893252308424,0.346485163513208,127,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0314645796807532,0.347655218357602,313,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0342789308102216,0.347847146457698,300,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0297405334863818,0.350039175184863,194,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0321331547736154,0.350650174619133,279,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0684158630834901,0.351998532755401,134,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0334915509596336,0.354606702030251,167,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0309642292627104,0.354893137976871,384,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.030430829757653,0.356116214905188,584,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.15674646567678,0.359677441658826,651,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0326532569481677,0.360911681671601,324,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0339820577182194,0.36210311104227,732,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0642901337997823,0.363268432905541,164,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0322945423223401,0.363579114072185,169,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.164436031420112,0.364235593344033,603,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0414817656234666,0.365728642833201,12,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0260053003368667,0.366761029604374,238,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0276679154669598,0.367547846568396,354,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0335936084689954,0.370551393089979,116,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0328247699184134,0.373077667131105,758,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.032441494233776,0.373261885838964,435,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0302750318256205,0.375572636023844,416,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0305266226507413,0.377232136601659,66,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.117729379759236,0.377426565183303,91,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0481035999360899,0.380031387769284,669,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0487148966640512,0.380398410131132,239,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0264386156035722,0.382424721282941,695,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0333084255858275,0.384973946386701,495,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.028824167305887,0.385387230887924,211,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0299789649877788,0.390521774416012,19,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0321647267737015,0.390859590034954,95,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0305847517120484,0.391867777039949,628,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.042868536174005,0.393955519460826,754,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0482275572630487,0.394239451691516,651,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0315638087543638,0.39462366451964,633,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.037862526419142,0.39699454764251,737,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0290430882997691,0.39741905180419,42,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0313003097959734,0.398474948678841,491,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.142385923865934,0.39945186556492,51,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0265483082160084,0.400454478388693,260,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0315976185403104,0.401175161204854,85,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0468250214325201,0.401268244651834,361,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0289456549257219,0.402741181366528,663,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0300017925662812,0.404008017393928,623,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0287931123477244,0.404058316326119,514,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0305476408242997,0.405444570005031,684,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0287315911112795,0.405832060853023,237,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0285813885944109,0.406229100708781,278,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0581585963939664,0.412006932704998,83,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0308323815374182,0.415027000842984,20,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0516656274372217,0.415797390695963,369,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.132593463448241,0.416216381342727,680,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.023172376954942,0.424573585661245,561,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0266344857607939,0.425272179384996,614,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0280824517772147,0.425519400473156,16,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0286265687933044,0.425593687547206,475,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0566704706498879,0.42685977927418,459,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0300926325190981,0.427009587695815,146,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0292735487140934,0.427382309263128,193,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0265198914727579,0.427692963818329,666,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0563094788031802,0.428390115656107,137,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.027844212772463,0.429892572755858,153,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.028423926391244,0.434411584268928,17,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0403159952812099,0.434911382006147,262,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0423158173534759,0.43526508754834,367,pan-cancer
