mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K96970199,AAC,0.12160360903746,0.120576694892458,172,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0577173889591558,0.124030873600006,601,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.120458584583277,0.125083341835989,164,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0617991989373876,0.12606361994176,59,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0663734705612621,0.127367377669572,230,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0906268078234631,0.128647855923269,11,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0535941950824139,0.129666887192878,708,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0476721498084635,0.130077017293932,39,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0656912392480446,0.130848068074748,85,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0577988965751798,0.131575762906912,683,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0730869145605421,0.131730598495201,21,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0741825124087974,0.131909652861451,651,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0611234721655746,0.13229074163595,415,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0557039087599978,0.13329722382337,514,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0493355437536591,0.135686487588872,556,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0579108247683891,0.138601399099831,344,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0454578058237012,0.138858420146614,699,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0551501920300127,0.138882504623884,650,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0894799422797152,0.139322107946089,669,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0522821684299067,0.140670307815515,553,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0620049541464941,0.141565958076955,149,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0847378789241911,0.142406266798803,591,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0645126373964984,0.143871143950504,705,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0573361455264883,0.147685518151982,758,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0614232667596426,0.148477226737951,559,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0584436896893689,0.150618757730253,448,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.183354905617045,0.15100538596708,730,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0584352082121009,0.151239989055883,525,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.109938589932225,0.151716641096434,487,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0680627505432376,0.152190526752981,46,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.103278740775918,0.152569342434051,236,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0523372130216098,0.155877535693691,508,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.080061612243514,0.156741663485688,287,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0525464695701099,0.157061210544536,296,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0502676123317622,0.159566190049424,757,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0869117894583047,0.160069745653876,204,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.275641736484664,0.160115074030389,361,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.256665296236778,0.160505506429234,415,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0508949420548344,0.161370298116782,673,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.110678714629871,0.162318655653081,459,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0512745281218466,0.162877497808166,416,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0526913976901933,0.16537696741775,529,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0524427948546751,0.165455784537448,207,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0477341335928372,0.165627577220645,25,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0502969433427968,0.16646813977572,304,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0826791048110965,0.167991096197369,174,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0552234596834542,0.168236652874744,372,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0648486479742144,0.171296003241664,669,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0477152130382192,0.172573168553069,89,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0577025011937301,0.172627860337739,675,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0570080576282362,0.172926568245224,125,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0726758825190555,0.173529433626794,714,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.252219038304819,0.175098302811695,283,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0520987684524991,0.175282167110204,324,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0592316053516825,0.176727306987182,154,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0590244534958112,0.177175773936962,362,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.049179436060807,0.177553868972059,403,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0496639324180275,0.178367266155863,634,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0473000092857137,0.178891505819632,270,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0571094491274867,0.179329217688512,98,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0485932828983947,0.181021030576253,431,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.157093842247564,0.182580369245763,697,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0514317026310758,0.18403014842811,464,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0540577202236286,0.185778258591681,623,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0793129824962551,0.186294165881623,392,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0481371554922208,0.187504930150662,466,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0644181379717122,0.187656314148245,585,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0502089628881153,0.187661575119666,445,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.10686644829766,0.188224866613908,641,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0576074186031405,0.188309551852266,638,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0480780408489712,0.189977001711999,562,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0505063956424732,0.190528651001307,640,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0520068252027782,0.192810584215348,499,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0478928408150168,0.192812877912533,205,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0556037994665936,0.193118402863382,593,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0417233173491207,0.197285766716422,34,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0766040698811019,0.197567769926384,121,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0471882436979754,0.198316660014519,608,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0414112706157194,0.198437112344735,202,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0550647354658072,0.19845716305882,298,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0424369953808308,0.198979999451415,1,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0495620049226126,0.199930850105867,551,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0497786410719288,0.200601543415325,525,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.240632478045056,0.200865049032453,651,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0532390776696121,0.201723323676536,520,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.237680199564966,0.205953855220212,592,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0491948833380953,0.207389560478862,249,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0500862794018227,0.207624434612269,300,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0517598534423972,0.207847669967093,76,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.236778168727906,0.208887538907247,32,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0419647662943656,0.209171515400673,753,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.390305158014823,0.209715310917274,526,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.051039556865813,0.215145084931129,281,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0963158574673985,0.216602982670224,305,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0476958506654771,0.217870173776998,502,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0653906094075622,0.22094963866171,394,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0484498876123796,0.221594404093407,180,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0540240942641351,0.221893531107296,738,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0617904045621427,0.222878883517389,433,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0471666312759479,0.223379204133002,47,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0431114192456159,0.226763123846671,602,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0481230261612675,0.227391042742723,491,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0529197696545018,0.22896288522504,94,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.223084596048612,0.230065970097402,51,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.055373274543909,0.231398892459882,569,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0728426148432265,0.231706164865093,730,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0471145757370759,0.234420690081315,92,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0511948987950873,0.238777993808101,470,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0384818753284443,0.240890143742831,583,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0357332715793103,0.241353165040938,555,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0579222540540268,0.24516465854124,507,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.039438720645845,0.245505148850806,374,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0494496542749824,0.247846972248164,2,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0906962832889439,0.249635334900801,295,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0621627652301204,0.250223054290625,680,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.059656289999172,0.251710133017915,527,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.067226472633781,0.251866941766143,643,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.046568259064874,0.252035114760216,351,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0422070147801337,0.252979886608048,468,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.037075771782861,0.255954231361542,558,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.230604514402236,0.25632621434706,313,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.042977383911661,0.257273544942927,686,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0492244923129864,0.258012200235368,667,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0448877937988807,0.258226299360394,569,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0578896157097639,0.258867608545575,535,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0480082485911864,0.259381944945202,288,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0543619724986825,0.259521167609545,248,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.049061102995344,0.260320447564468,637,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0408611408543454,0.264917169202579,363,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0432802317270174,0.26665486910009,386,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0436349001891417,0.267953327338949,287,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0440781966307384,0.268149108109712,93,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0465976370947239,0.269024619993194,165,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0469553037035361,0.278662673252664,529,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0417196044877509,0.285403625647453,252,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0456458324335324,0.285446776499371,549,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0630298053712566,0.286392538244514,735,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.039367295499161,0.28650581170099,699,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0568869319187637,0.286574511705438,259,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0418734330838663,0.291354210163408,538,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0434858408948128,0.295468621855146,420,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0642119814762948,0.295627555511125,210,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0444719163247708,0.295652957851717,451,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.191163148422747,0.298034446683501,31,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0434423569311813,0.300268515683726,263,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0373496753536005,0.301702104816181,77,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0393000578907325,0.302303824206327,267,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0387690971943504,0.30240681783079,423,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0374975261780692,0.302546496765104,740,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0366209480227828,0.303079674193109,211,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0435626647561998,0.304597587183523,229,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0401476564337891,0.307171964762917,507,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0420350612548725,0.312667902919476,141,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0358240071759354,0.312731514922399,33,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0355202334599756,0.313341496170512,382,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0434404355691538,0.314284361130369,575,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0431054054347165,0.314907642451489,724,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0795247246371432,0.316024193918197,137,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0791803989612749,0.317665754330104,83,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0436435435434413,0.317792456278004,240,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0367888401871717,0.318510938070479,739,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0480673225575671,0.318679552492793,346,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0640911366359057,0.319139697507446,97,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0420678200261365,0.319170229565044,30,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0380634634823336,0.319353306166287,342,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0333150148703213,0.319596405652537,743,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0394913498520609,0.321741127614905,48,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0399224263688946,0.321742474494038,518,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0378591067852554,0.323357698620115,409,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0437542530692196,0.323787625198804,639,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.127098631381489,0.324610365037721,529,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.042784440258496,0.324958260662131,65,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0541187161661951,0.326337438392358,38,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0346554649909906,0.327471729631796,570,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0413373344371673,0.328217387693732,629,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.038607949976474,0.329206920137034,669,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0388678152443317,0.331586743332674,560,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0485480168004501,0.333678904891345,417,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0331086375826381,0.333820440754868,749,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.173781636296733,0.334244653226293,314,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0420487117504115,0.338112846135964,241,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0341543244116594,0.339619410025962,400,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.040293353816085,0.343091586762143,106,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0343062581253799,0.343921094677069,379,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0565012582908517,0.344675490443418,531,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.175856358643155,0.346461475481235,287,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0509225519550642,0.347360727684,415,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0326056732137758,0.349964636400524,584,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0456954914218465,0.350774143176324,3,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0773478408289234,0.352496677038733,132,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0722797762679469,0.354683837387044,124,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0410670354673591,0.356750026525778,182,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0700041070224706,0.356854370164344,128,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.1368965992111,0.358332837354425,438,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0384985763686445,0.359668462237981,413,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0361181866487468,0.362185862081678,659,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0552260387300126,0.363781347772275,443,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0394020026489686,0.364532135098665,208,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0393177281093543,0.36530803408839,655,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0559213088481443,0.369392870994618,45,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0475387718227802,0.369517226592621,326,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0455805241725697,0.370664060565317,536,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0429555565554038,0.373942392047779,100,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0372477806552028,0.377229519660232,710,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0377350971442457,0.377931131292244,179,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0282125231315776,0.378444899366813,695,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0422204288710427,0.379161865511816,287,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0318955213974494,0.379784869957454,371,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0326473172137697,0.381152962071616,368,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0334597746909614,0.386452899139582,514,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0307322601705414,0.386575064729212,226,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0408603828479578,0.387765086790198,349,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0476260245484439,0.388304510556364,78,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0322259692027182,0.397841113227782,4,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0294979226862858,0.398730242427422,661,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.035420675367368,0.399104049580218,427,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.032287392493204,0.400295376130154,243,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0373085986125326,0.400480772370927,227,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0450475861357183,0.402324802825865,491,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0365402133365875,0.402872840585128,572,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0315324853935237,0.403968831522396,31,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0346115568347976,0.405021656831298,409,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0357702618970716,0.406551006941557,79,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0362508150675178,0.406701247896521,347,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0487127089640826,0.406862915959332,526,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.035051158596279,0.409421778288733,173,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0350512435608995,0.412089355740162,50,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0340171990842857,0.413100719389514,435,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0503886068159196,0.41358540110243,685,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0277514207135008,0.415743143758492,339,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0495511602707202,0.419555577494649,67,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0324009067333693,0.420955832847457,668,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0443342050094242,0.422460509050869,277,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0331591716480481,0.422585232655625,717,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0476415389103809,0.423186583786726,175,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0291130628081009,0.425951900381204,195,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0344465935648824,0.426155489596857,80,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0276523677312629,0.427117054888784,337,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0596022321730959,0.427378573444139,111,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0393863748603111,0.428923755176306,53,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0332878271674194,0.429715693009102,336,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0390136910274882,0.430690734998753,554,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0324056893911998,0.433441994674279,313,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0389572133788299,0.434257795679213,334,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0331150991742717,0.434719814595508,672,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.113020882671274,0.436996469116503,691,pan-cancer
mRNA,FIMM,RAF265,AAC,0.151884887315457,0.437223150009951,590,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0638861559627575,0.437257943857978,126,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0286170249654076,0.440773269165765,225,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0285110644646175,0.441858693540766,547,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0297026501482231,0.442157133615167,453,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0285176559726663,0.44323625779856,66,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0326684201866789,0.443673707906114,104,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0303177877020143,0.444493355158622,618,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0318407407941698,0.447299334242429,299,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0471940391836441,0.448401609374862,548,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0606403735428714,0.448685772878174,114,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0331290927656051,0.449438169285552,495,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0321942000090778,0.449440666079207,127,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0511644720379117,0.449686941081752,440,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0275150094432979,0.449989384523224,91,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.046397616842036,0.451732708785516,665,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0321410200468879,0.451763128840535,145,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0315672590561251,0.454139216848106,612,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.121395456841164,0.456079989145391,273,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0216449607151075,0.458552611902602,353,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0296591402072476,0.461142044687683,567,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0391556804045117,0.462866867118637,468,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0244106703656248,0.465168548218975,725,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0601276535924041,0.467344556099389,134,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0292777813009368,0.470060124662468,407,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0296935193565428,0.472350666902526,698,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0312406931815684,0.474100538533098,242,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.032068464999606,0.474459821681526,115,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0352916102440962,0.474826511601717,717,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0261264317307467,0.477653858688859,720,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.122778457107452,0.478256492849153,72,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0563351443277007,0.478543632558062,151,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0310985684978258,0.478667564909977,377,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0259343941087639,0.47920515807476,745,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0300609860010156,0.481309374233265,95,pan-cancer
